Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NG,Hiroshima (Extended),1,1,151,,,,
2,up,Bob Marley & The Wailers,Want More,2,1,157,,,,
3,up,Popcaan,Silence,3,2,141,,,,
4,up,Inna de Yard,Row Fisherman (feat. Cedric Myton),4,2,161,,,,
5,up,Inna de Yard,Tribute to My Sista (feat. Derajah),5,3,159,,,,
6,up,Abdoul,Tika,6,4,148,,,,
7,up,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],8,5,148,,,,
8,up,Ras Teo & Ashanti Selah,No Matter Wah,9,6,162,,,,
9,up,Protoje,Like Royalty (feat. Popcaan),10,7,162,,,,
10,up,Le Jèm'ss,Wakanda,11,7,160,,,,
11,up,Gyptian,Hold You (Hold Yuh),12,4,195,,,,
12,up,Kevin Lyttle,Turn Me On,13,4,197,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),14,1,145,,,,
14,up,Jimmy Cliff,Reggae Night,15,4,203,,,,
15,down,Sean Paul,Temperature,7,1,206,,,,
16,-,"Stony, Natoxie & Mafio House",Tik Tok,-,16,2,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,25,1,183,,,,
18,down,Sean Paul,We Be Burnin' (Recognize It),16,16,144,,,,
19,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,1,127,,,,
20,down,Colonel Reyel,Toi et moi,18,18,176,,,,
21,down,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,19,17,174,,,,
22,down,Stand High Patrol,Brest Bay,20,18,176,,,,
23,-,NZH,Princess (Radio Edit),-,19,178,,,,
24,down,Pupajim,TV Addict,21,19,155,,,,
25,down,Pupajim,Business of War,23,20,147,,,,
26,-,Tiken Jah Fakoly,Plus Rien Ne M'étonne,-,24,161,,,,
27,-,"Ayewai, Paille, Riddla, Niko, DJ DESPY & DJ Kopp","No Wata (Remix) feat NIKO, PAILLE & RIDDLA",-,27,1,,,,
28,-,Blundetto & Di Ruption,Princess,-,28,1,,,,
29,-,Nèg'Marrons & Frankie Paul,Le bilan,-,3,203,,,,
30,-,Cedric Myton,Rasta Need a Government (En Vivo),-,30,1,,,,
31,-,Jamaican Reggae Cuts,Summertime,-,31,1,,,,
32,-,"Marlon Asher, Tarrus Riley & Capleton",Diamonds and Gold,-,32,1,,,,
33,-,P.L.L,MAYA,-,1,4,,,,
34,-,Deko Fox,Back It Up,-,34,1,,,,
35,-,Spice & Ireland Boss,Bed a Rock,-,35,1,,,,
36,-,Blundetto & Di Ruption,Lonely Road,-,36,1,,,,
37,-,Will Gittens & Tarrus Riley,Wait For Your Love,-,37,1,,,,
38,-,Shane O,Click Click,-,38,1,,,,
39,-,Dub Creator & Cedric Myton,One Nation,-,39,1,,,,
40,-,Roy Shirley,Feel Good,-,40,1,,,,
41,-,Swish Jaguar,Morning Sunrise,-,41,1,,,,
42,-,Warma,Boomclap,-,42,1,,,,
43,-,Jah Mason,Ganja for Life,-,43,1,,,,
44,-,"Muzik House Productions, Gully Bop & Johnny Clarke",Swinging My Love,-,44,1,,,,
45,-,"Muzik House Productions, Gully Bop & Johnny Clarke",I Love Him I Serve Him,-,45,1,,,,
