Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,4,1,18,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,56,,,,
3,down,Bob Marley & The Wailers,Redemption Song,1,1,69,,,,
4,down,Manudigital,Strictly That Style (feat. Dapatch),3,3,13,,,,
5,up,Conkarah,Banana (feat. Shaggy),6,2,29,,,,
6,down,Chezidek,All My Life Version,5,4,12,,,,
7,up,Paille,Bloodclat,7,2,14,,,,
8,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),8,1,26,,,,
9,up,Romain Virgo & Christopher Martin,Glow,36,1,24,,,,
10,down,Danakil,Oublions,9,1,25,,,,
11,down,NG,Hiroshima (Extended),10,1,18,,,,
12,down,Bob Marley & The Wailers,Want More,11,1,24,,,,
13,up,Inna de Yard,Row Fisherman (feat. Cedric Myton),13,2,26,,,,
14,up,Inna de Yard,Tribute to My Sista (feat. Derajah),14,3,25,,,,
15,up,Bob Marley & The Wailers,Is This Love,39,1,70,,,,
16,down,Ras Teo & Ashanti Selah,No Matter Wah,15,6,24,,,,
17,down,Protoje,Like Royalty (feat. Popcaan),16,7,26,,,,
18,down,Le Jèm'ss,Wakanda,17,7,25,,,,
19,up,Colonel Reyel,Celui,19,1,69,,,,
20,up,Sinsemilia,Tout le bonheur du monde,20,1,70,,,,
21,up,Gyptian,Hold You (Hold Yuh),21,4,66,,,,
22,up,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",22,12,13,,,,
23,down,Sean Paul,Temperature,18,1,70,,,,
24,up,Kevin Lyttle,Turn Me On,25,4,70,,,,
25,down,Sean Paul,No Lie (feat. Dua Lipa),24,2,68,,,,
26,up,Jimmy Cliff,Reggae Night,35,4,70,,,,
27,down,Jimmy Cliff,I Can See Clearly Now,12,2,70,,,,
28,up,Dub Inc,Rude Boy,33,6,70,,,,
29,up,UB40,Kingston Town,30,2,70,,,,
30,down,Shaggy,Boombastic,26,1,70,,,,
31,up,Madness,One Step Beyond,55,1,67,,,,
32,down,Don Omar,Dile,27,8,70,,,,
33,-,Bob Marley & The Wailers,Jamming,-,14,62,,,,
34,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),29,15,34,,,,
35,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],43,14,70,,,,
36,down,Diana King,Shy Guy,23,23,2,,,,
37,up,X-Man,Love (feat. Matieu White),50,30,4,,,,
38,down,Jimmy Cliff,Many Rivers to Cross,34,11,37,,,,
39,down,Alpha Blondy,Brigadier Sabari,32,4,65,,,,
40,down,Nèg'Marrons & Frankie Paul,Le bilan,38,3,69,,,,
41,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",41,1,69,,,,
42,down,Patrice,Soulstorm,40,7,68,,,,
43,up,UB40,Red Red Wine (Edit),51,10,68,,,,
44,down,Alpha Blondy & The Wailers,Jerusalem,42,5,67,,,,
45,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],46,7,61,,,,
46,up,Dub Inc,Tout ce qu'ils veulent,49,20,67,,,,
47,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,59,24,67,,,,
48,down,Bob Marley & The Wailers,Could You Be Loved,47,1,69,,,,
49,up,UB40,Food for Thought,54,3,65,,,,
50,up,Sugar Daddy,Sweet Soca Music,56,17,61,,,,
51,up,Dub Inc,My Freestyle,57,25,65,,,,
52,up,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,58,17,52,,,,
53,up,Tom Frager,Lady Mélody,97,5,66,,,,
54,up,Pierpoljak,Je sais pas jouer,60,19,68,,,,
55,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),28,3,70,,,,
56,up,Stand High Patrol,Brest Bay,99,18,57,,,,
57,up,NZH,Princess (Radio Edit),100,19,56,,,,
58,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,28,59,,,,
59,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,7,70,,,,
60,-,Pupajim,Business of War,-,20,48,,,,
61,-,Alpha Blondy,Sweet Fanta Diallo,-,20,53,,,,
62,-,Bunny Wailer & The Wailers,Butterfly (feat. Ky-Mani Marley & Andrew Tosh),-,62,1,,,,
63,-,Anthony B,Ganja Fi Bun,-,63,1,,,,
64,-,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),-,35,59,,,,
65,-,The Wailers,I Shot the Sheriff,-,45,4,,,,
66,-,Timanfaya & Lionriddims,Cultive la vie,-,66,1,,,,
67,-,DJ Mike One,"Viens Wayner (feat. Admiral T, Kalash, Xman, Jah Faya, Maylan & Jimmy Sissoko)",-,39,49,,,,
68,-,"Bost & Bim, Lone Ranger & Brisa Roché",Jamaican Boy,-,45,42,,,,
69,-,The Braces,Julie Julie,-,69,1,,,,
70,-,Soulfyah Productions,Exit Babylon Riddim,-,70,1,,,,
71,-,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),-,61,15,,,,
72,-,Taïro,Bonne w**d,-,41,52,,,,
73,-,Bob Marley & The Wailers,Buffalo Soldier,-,14,59,,,,
74,-,Bob Marley & The Wailers,Slave Driver,-,74,1,,,,
75,-,Sinsemilia,La mauvaise réputation,-,48,48,,,,
76,-,RDX,Jump (Radio Edit),-,42,41,,,,
77,-,Colonel Reyel,Aurélie,-,45,50,,,,
78,-,シャム,ゲットー・ストーリー,-,78,1,,,,
79,-,One Dayz,Feels Like Summer - Reggae Cover,-,79,1,,,,
80,-,RDX,Kotch,-,46,49,,,,
81,-,Masicka,They Don't Know (Radio),-,81,1,,,,
82,-,UB40,Red Red Wine (12'' Version),-,47,43,,,,
83,-,Richie Spice,Young Juvenile,-,83,1,,,,
84,-,Delly Ranx,Shotta,-,84,1,,,,
85,-,Chuck Fenda,Eternal Fire,-,85,1,,,,
86,-,King Salim,Dancehall a' Fame Riddim,-,86,1,,,,
87,-,Dre Island,Know Now,-,87,1,,,,
88,up,Kalash,Bando,98,33,54,,,,
89,-,Pressure Busspipe,Time,-,89,1,,,,
90,-,Lutan Fyah,Kung Fu Smile,-,90,1,,,,
91,-,Elephant Man,So Easy,-,91,1,,,,
92,-,Freddie Kruger,Di Reggae Riddim,-,92,1,,,,
93,-,Wayne Wade,Far Away (feat. U Brown),-,93,1,,,,
94,-,Mykal Rose,Help the Woman,-,94,1,,,,
95,-,Sanchez,Called Me,-,95,1,,,,
96,-,Dixie Peach,You're the One,-,96,1,,,,
97,-,Dub Pistols,Cool Out Son (feat. Lindy Layton & Seanie T),-,97,1,,,,
98,-,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,-,98,1,,,,
99,-,Sean Paul,Ever Blazin',-,40,40,,,,
100,-,Raggasonic,Aiguisé comme une lame (feat. Suprême NTM),-,23,41,,,,
