Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,23,,,,
2,up,J Boog,Let's Do It Again,19,1,31,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,5,1,72,,,,
4,up,Conkarah,Banana (feat. Shaggy),4,2,45,,,,
5,down,Val Bennet,The Russians Are Coming,2,1,23,,,,
6,down,Bob Marley & The Wailers,Redemption Song,3,1,85,,,,
7,down,Chezidek,All My Life Version,6,4,26,,,,
8,down,P.L.L,Ocho (feat. DJ SEBB),7,5,23,,,,
9,down,Paille,Bloodclat,8,2,30,,,,
10,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),11,1,42,,,,
11,up,Romain Virgo & Christopher Martin,Glow,12,1,37,,,,
12,down,Jimmy Cliff,I Can See Clearly Now,10,2,86,,,,
13,up,Danakil,Oublions,13,1,40,,,,
14,up,NG,Hiroshima (Extended),14,1,34,,,,
15,up,Bob Marley & The Wailers,Want More,15,1,39,,,,
16,up,Popcaan,Silence,16,2,37,,,,
17,up,Inna de Yard,Row Fisherman (feat. Cedric Myton),56,2,41,,,,
18,down,Were-vana,Bombardé,9,9,8,,,,
19,down,Inna de Yard,Tribute to My Sista (feat. Derajah),18,3,40,,,,
20,up,Abdoul,Tika,20,4,35,,,,
21,up,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],21,5,34,,,,
22,up,Ras Teo & Ashanti Selah,No Matter Wah,22,6,40,,,,
23,up,Protoje,Like Royalty (feat. Popcaan),23,7,41,,,,
24,down,Sinsemilia,Tout le bonheur du monde,17,1,86,,,,
25,down,Le Jèm'ss,Wakanda,24,7,39,,,,
26,down,Colonel Reyel,Celui,25,1,85,,,,
27,down,Colonel Reyel,Toutes les nuits,26,2,81,,,,
28,down,Sean Paul,Temperature,27,1,84,,,,
29,up,Gyptian,Hold You (Hold Yuh),29,4,80,,,,
30,up,Sean Paul,No Lie (feat. Dua Lipa),34,2,83,,,,
31,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,3,86,,,,
32,down,Kevin Lyttle,Turn Me On,31,4,85,,,,
33,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,7,85,,,,
34,-,Blaiz Fyah & Tribal Kush,Bad,-,16,4,,,,
35,up,Dub Inc,Rude Boy,47,6,85,,,,
36,down,UB40,Kingston Town,28,2,84,,,,
37,up,UB40,Red Red Wine (Edit),48,10,83,,,,
38,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),37,15,48,,,,
39,up,Bob Marley & The Wailers,Could You Be Loved,39,1,84,,,,
40,up,Jimmy Cliff,Reggae Night,41,4,84,,,,
41,up,Taïro,Une seule vie,42,14,73,,,,
42,up,Alpha Blondy,Brigadier Sabari,43,4,79,,,,
43,-,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",-,12,28,,,,
44,up,Bob Marley & The Wailers,Is This Love,44,1,86,,,,
45,up,Nèg'Marrons & Frankie Paul,Le bilan,45,3,82,,,,
46,down,Don Omar,Dile,32,8,84,,,,
47,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],46,28,2,,,,
48,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",38,1,84,,,,
49,up,Patrice,Soulstorm,49,7,81,,,,
50,down,Jimmy Cliff,Many Rivers to Cross,36,11,53,,,,
51,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],40,14,84,,,,
52,down,Alpha Blondy & The Wailers,Jerusalem,50,5,81,,,,
53,down,Colonel Reyel,Toi et moi,51,18,68,,,,
54,up,Dub Inc,Tout ce qu'ils veulent,60,20,80,,,,
55,down,UB40,Food for Thought,52,3,76,,,,
56,down,Shaggy,Boombastic,35,1,84,,,,
57,up,Sugar Daddy,Sweet Soca Music,58,17,73,,,,
58,up,Dub Inc,My Freestyle,59,25,77,,,,
59,up,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,61,17,64,,,,
60,up,Stand High Patrol,Brest Bay,96,18,67,,,,
61,up,NZH,Princess (Radio Edit),97,19,68,,,,
62,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),98,28,70,,,,
63,up,Pupajim,TV Addict,99,19,58,,,,
64,down,Pierpoljak,Je sais pas jouer,55,19,81,,,,
65,down,Madness,One Step Beyond,53,1,79,,,,
66,-,Stand High Patrol,Same Justice,-,66,1,,,,
67,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,57,24,79,,,,
68,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),65,8,9,,,,
69,up,Alpha Blondy,Sweet Fanta Diallo,100,20,64,,,,
70,-,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),-,35,68,,,,
71,-,Bob Marley & The Wailers,Jamming,-,14,73,,,,
72,-,DJ Mike One,"Viens Wayner (feat. Admiral T, Kalash, Xman, Jah Faya, Maylan & Jimmy Sissoko)",-,39,56,,,,
73,down,Tom Frager,Lady Mélody,54,5,81,,,,
74,-,Bob Marley & The Wailers,Buffalo Soldier,-,14,66,,,,
75,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,7,70,,,,
76,-,Johnny Osbourne,Truth and Rights,-,76,1,,,,
77,-,Nina Girassóis & Paulera,Heavyweight Sound,-,52,5,,,,
78,-,"Bost & Bim, Lone Ranger & Brisa Roché",Jamaican Boy,-,45,49,,,,
79,-,Taïro,Bonne w**d,-,41,58,,,,
80,-,The Kemist,Body Can't Lie (feat. Nyanda),-,80,1,,,,
81,-,Sizzla,Born a King,-,81,1,,,,
82,-,Myriam Sow & Thaïs Lona,No Surrender,-,82,1,,,,
83,-,Brain Damage & Big Youth,Educated Fools,-,83,1,,,,
84,-,The Meditations & Ranking Joe,Babylon Love Them Gun,-,84,1,,,,
85,-,Tonton David,Une vraie démocratie,-,85,1,,,,
86,-,Naâman,Sunrise of India,-,74,1,,,,
87,-,Los Calzones,Te Sigo,-,87,1,,,,
88,-,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Down Lo Remix],-,67,1,,,,
89,-,Haamiah,I Do (feat. Silva J),-,89,1,,,,
90,-,Nattali Rize,One People,-,90,1,,,,
91,-,Nattali Rize,Warriors,-,91,1,,,,
92,-,Romain Virgo,Beautiful To Me,-,92,1,,,,
93,-,"Nas & Damian ""Jr. Gong"" Marley",Tribes At War (feat. K'naan),-,93,1,,,,
94,-,Anna Torres,Jah,-,94,1,,,,
95,-,Skarra Mucci,Ain't No Giving Up,-,95,1,,,,
96,-,Blacko,Love Is All We Need,-,96,1,,,,
97,-,Pressure,Complete Me,-,97,1,,,,
98,-,Kalash,Bando,-,33,63,,,,
99,down,Sinsémilia,Tout le bonheur du monde (30 ans),62,28,7,,,,
100,-,Sinsemilia,La mauvaise réputation,-,48,54,,,,
