Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,72,,,,
2,up,Romain Virgo & Christopher Martin,Glow,4,1,83,,,,
3,up,Danakil,Oublions,5,1,87,,,,
4,up,NG,Hiroshima (Extended),6,1,81,,,,
5,up,Kalash & Bounty Killer,Everybody Falla,45,1,6,,,,
6,up,Inna de Yard,Row Fisherman (feat. Cedric Myton),8,2,88,,,,
7,up,Inna de Yard,Tribute to My Sista (feat. Derajah),9,3,88,,,,
8,-,Abdoul,Tika,-,4,77,,,,
9,down,Kalash & Maureen,Laptop,3,1,6,,,,
10,-,Popcaan,Silence,-,2,73,,,,
11,up,Bob Marley & The Wailers,Is This Love,34,1,134,,,,
12,down,Ras Teo & Ashanti Selah,No Matter Wah,11,6,89,,,,
13,down,Sinsemilia,Tout le bonheur du monde,2,1,134,,,,
14,down,Protoje,Like Royalty (feat. Popcaan),12,7,90,,,,
15,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),26,1,22,,,,
16,-,Le Jèm'ss,Wakanda,-,7,87,,,,
17,down,Colonel Reyel,Celui,13,1,132,,,,
18,down,Colonel Reyel,Toutes les nuits,14,2,122,,,,
19,down,Gyptian,Hold You (Hold Yuh),15,4,125,,,,
20,down,Kevin Lyttle,Turn Me On,18,4,132,,,,
21,down,Sean Paul,Temperature,19,1,133,,,,
22,down,Jimmy Cliff,I Can See Clearly Now,20,2,135,,,,
23,down,UB40,Kingston Town,21,2,132,,,,
24,down,Don Omar,Dile,23,8,132,,,,
25,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,3,134,,,,
26,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),24,15,96,,,,
27,-,Biga*Ranx,Montagne,-,14,1,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,7,133,,,,
29,down,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],10,5,76,,,,
30,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],30,14,132,,,,
31,down,Jimmy Cliff,Reggae Night,17,4,133,,,,
32,down,Bob Marley & The Wailers,Want More,7,1,86,,,,
33,down,Alpha Blondy,Brigadier Sabari,32,4,125,,,,
34,down,Sinsémilia,Tout le bonheur du monde (30 ans),33,28,47,,,,
35,up,Nèg'Marrons & Frankie Paul,Le bilan,35,3,131,,,,
36,up,Sean Paul,We Be Burnin' (Recognize It),44,16,73,,,,
37,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",37,1,132,,,,
38,down,Patrice,Soulstorm,36,7,129,,,,
39,up,UB40,Red Red Wine (Edit),40,10,131,,,,
40,down,Alpha Blondy & The Wailers,Jerusalem,38,5,130,,,,
41,up,Dub Inc,Rude Boy,42,6,133,,,,
42,up,Bob Marley & The Wailers,Could You Be Loved,43,1,132,,,,
43,down,Shaggy,Boombastic,22,1,132,,,,
44,up,Colonel Reyel,Toi et moi,46,18,109,,,,
45,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),47,1,54,,,,
46,down,Tom Frager,Lady Mélody,41,5,124,,,,
47,down,Jimmy Cliff,Many Rivers to Cross,28,11,101,,,,
48,up,Dub Inc,My Freestyle,50,25,123,,,,
49,up,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,52,17,103,,,,
50,down,UB40,Food for Thought,48,3,122,,,,
51,up,Bob Marley & The Wailers,Redemption Song,56,1,131,,,,
52,up,Dub Inc,Tout ce qu'ils veulent,58,20,127,,,,
53,up,Kalash,Bando,64,33,102,,,,
54,-,Bob Marley & The Wailers,Three Little Birds,-,1,110,,,,
55,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),57,28,115,,,,
56,down,Pierpoljak,Je sais pas jouer,51,19,127,,,,
57,down,Taïro,Une seule vie,31,14,113,,,,
58,down,Madness,One Step Beyond,27,1,126,,,,
59,down,Sean Paul,No Lie (feat. Dua Lipa),39,2,131,,,,
60,down,Pupajim,Business of War,59,20,82,,,,
61,down,Stand High Patrol,Brest Bay,55,18,107,,,,
62,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,60,24,126,,,,
63,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),73,8,29,,,,
64,down,Sugar Daddy,Sweet Soca Music,49,17,112,,,,
65,down,Bob Marley & The Wailers,Jamming,61,14,103,,,,
66,down,Kalash & Prince Swanny,Punani Imperial,62,7,5,,,,
67,-,Taïro,Ramène moi,-,46,1,,,,
68,-,Soom T,Big Bad World,-,67,3,,,,
69,-,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],-,69,2,,,,
70,down,NZH,Princess (Radio Edit),53,19,113,,,,
71,-,"L'Entourloop, Queen Omega & Red Fox",Florilège (feat. Lyricson),-,4,3,,,,
72,-,L'Entourloop & Kabaka Pyramid,Rock Mi Nice,-,72,1,,,,
73,-,METTER Z,Tjiki Tjiiki,-,73,1,,,,
74,-,Mob,Kokolechel,-,49,3,,,,
75,down,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",16,12,73,,,,
76,-,"Brother Culture, Olinka & Little Lion Sound",Reggae Roots & Vibes,-,76,1,,,,
77,-,Keith & Tex,Goodbye Baby,-,77,1,,,,
78,-,Tiwony,Ah Wa Do Dem,-,78,1,,,,
79,-,Mortimer,Careful,-,79,1,,,,
80,-,Susan Cadogan,Don't Burn Your Bridges,-,80,1,,,,
81,-,Pupajim,TV Addict,-,19,86,,,,
82,-,Keith & Tex,Hypnotizing Eyes,-,82,1,,,,
83,-,Fyah Roiall,Lala (Raw),-,83,1,,,,
84,-,The Tamlins,You'll Never Know (feat. Trinity),-,84,1,,,,
85,-,Alpha Blondy,Sweet Fanta Diallo,-,20,93,,,,
86,-,Tommy Lee,Party Time,-,86,1,,,,
87,-,Keith & Tex,Run To the Rocks,-,87,1,,,,
88,-,Keith & Tex,Global Politics,-,88,1,,,,
89,up,Taïro,Bonne w**d,90,41,84,,,,
90,down,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),89,35,95,,,,
91,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],68,7,96,,,,
92,down,DJ Mike One,"Viens Wayner (feat. Admiral T, Kalash, Xman, Jah Faya, Maylan & Jimmy Sissoko)",91,39,69,,,,
93,-,Bob Marley & The Wailers,Buffalo Soldier,-,14,78,,,,
94,-,"Bost & Bim, Lone Ranger & Brisa Roché",Jamaican Boy,-,45,65,,,,
