Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tryö,Désolé pour hier soir,1,1,37,,,,
2,up,Sean Paul & Tove Lo,Calling On Me,13,2,21,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,1,37,,,,
4,down,Colonel Reyel,Celui,3,1,37,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),14,2,35,,,,
6,up,Kevin Lyttle,Turn Me On,11,4,37,,,,
7,down,Jawsh 685,Laxed (Siren Beat),4,1,10,,,,
8,down,Gyptian,Hold You (Hold Yuh),6,4,35,,,,
9,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),7,3,37,,,,
10,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,9,7,37,,,,
11,up,Sean Paul,Temperature,12,1,37,,,,
12,up,Jimmy Cliff,I Can See Clearly Now,15,2,37,,,,
13,up,Alpha Blondy & The Wailers,Jerusalem,25,5,37,,,,
14,up,Shaggy,Boombastic,17,1,37,,,,
15,up,Don Omar,Dile,18,8,37,,,,
16,up,Colonel Reyel,Toutes les nuits,19,2,36,,,,
17,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],22,14,37,,,,
18,down,Jimmy Cliff,Reggae Night,16,4,37,,,,
19,up,Alpha Blondy,Brigadier Sabari,23,4,34,,,,
20,down,Sinsemilia,Tout le bonheur du monde,5,1,37,,,,
21,up,Conkarah,Banana (feat. Shaggy),50,2,10,,,,
22,down,Nèg'Marrons & Frankie Paul,Le bilan,8,3,37,,,,
23,down,Bob Marley & The Wailers,Is This Love,2,1,37,,,,
24,up,Bob Marley & The Wailers,Redemption Song,26,1,37,,,,
25,up,Tom Frager,Lady Mélody,39,5,34,,,,
26,-,Koffee,Lockdown,-,6,1,,,,
27,up,Dub Inc,Rude Boy,42,6,37,,,,
28,down,Colonel Reyel,Toi et moi,27,18,29,,,,
29,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),10,1,36,,,,
30,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],28,7,33,,,,
31,up,Bob Marley & The Wailers,Could You Be Loved,34,1,36,,,,
32,down,Madness,One Step Beyond,30,1,35,,,,
33,down,Sugar Daddy,Sweet Soca Music,31,17,35,,,,
34,down,Patrice,Soulstorm,29,7,37,,,,
35,down,UB40,Kingston Town,21,2,37,,,,
36,down,NZH,Princess (Radio Edit),33,19,30,,,,
37,up,Pierpoljak,Je sais pas jouer,54,19,37,,,,
38,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,45,24,36,,,,
39,up,Dub Inc,My Freestyle,52,25,34,,,,
40,down,Stand High Patrol,Brest Bay,36,18,31,,,,
41,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),37,28,31,,,,
42,up,Bob Marley & The Wailers,Three Little Birds,49,1,33,,,,
43,up,Jimmy Cliff,Many Rivers to Cross,92,11,4,,,,
44,down,Taïro,Une seule vie,20,14,34,,,,
45,down,UB40,Red Red Wine (Edit),32,10,36,,,,
46,down,Dub Inc,Tout ce qu'ils veulent,35,20,36,,,,
47,down,UB40,Food for Thought,38,3,34,,,,
48,-,Ini Kamoze,Here Comes the Hotstepper,-,48,1,,,,
49,-,Naâman,"Rebel for Life (feat. Johnny Osbourne) [Live at Le Trianon, 2018]",-,49,1,,,,
50,-,Maurane Voyer,Blasée,-,50,1,,,,
51,-,Bob Marley & The Wailers,Stir It Up,-,32,1,,,,
52,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,38,2,,,,
53,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,15,1,,,,
54,-,Dexta Daps,Leave Her Alone,-,54,1,,,,
55,-,Alkaline,We Up,-,55,1,,,,
56,-,Sista Mia,Rekonesans Mwen (feat. Mic-andChrist),-,56,1,,,,
57,-,Jafrass,Dream,-,57,1,,,,
58,up,Prince Fatty & Shniece McMenamin,Take Me as I Am (feat. Shniece McMenamin & Horseman),67,9,2,,,,
59,-,King Tubby & Augustus Pablo,House Raid,-,59,1,,,,
60,-,Raging Fyah,Judgement Day,-,60,1,,,,
61,up,Skillibeng,Shake (feat. Jada Kingdom) [Remix],80,61,2,,,,
62,-,George Faith,I Won't Cry,-,62,1,,,,
63,-,Guy Al Mc,N'oublie pas,-,1,3,,,,
64,-,Chezidek,Inna Dem Eye,-,64,1,,,,
65,-,Kevin Lyttle,Turn Me On (Low Tide Edit) [Remix],-,65,1,,,,
66,up,Sinsemilia,La mauvaise réputation,91,48,26,,,,
67,-,George Faith,Love and Affection (Disco Style),-,67,1,,,,
68,-,Masicka & Dunw3ll,Just a Minute,-,68,1,,,,
69,-,Bamby,Down Town,-,69,1,,,,
70,-,Loud City & Sizzla,Nuh Tek Talk,-,70,1,,,,
71,-,Pupajim,Business of War,-,20,26,,,,
72,-,Konshens & Troublemekka,Pull Up,-,72,1,,,,
73,-,TEBAN,Amarillo,-,73,1,,,,
74,-,Lirico & Blingz,Plakata,-,74,1,,,,
75,-,George Faith,Please Stay (Disco Style),-,75,1,,,,
76,-,Konshens,Badmind Dead,-,76,1,,,,
77,-,Easy Star All-Stars,Wanna Be Startin' Somethin' (feat. JoWil & Ruff Scott),-,77,1,,,,
78,-,Romuald KOFFI,Repentez Vous,-,78,1,,,,
79,-,Full Watts,Hard...So Hard (feat. Uzimon),-,79,1,,,,
80,down,Kalash,Bando,56,33,31,,,,
81,-,Chezidek & The Ligerians,I Love Jah,-,81,1,,,,
82,-,ZJ Liquid,Live My Life,-,82,1,,,,
83,-,Chezidek & The Ligerians,It's Alright,-,83,1,,,,
84,-,Ding Dong,Revel (feat. Tizzle),-,84,1,,,,
85,-,Chezidek & The Ligerians,Beat Dem,-,85,1,,,,
86,-,Qraig Voicemail,The Process,-,86,1,,,,
87,-,"Leftside, Hōkai & DJ Jawins",Bad Suh (Remix),-,87,1,,,,
88,-,Likkle Addi,Easy Does It,-,88,1,,,,
89,-,Elephant Man,The Bombing,-,89,1,,,,
90,-,Max Romeo,Watch This Sound,-,90,1,,,,
91,-,Leroy Smart,Worried About You,-,91,1,,,,
92,-,Macka B,People Can Dress,-,92,1,,,,
93,down,Bob Marley & The Wailers,Jamming,43,14,33,,,,
94,down,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),51,35,32,,,,
95,down,Bob Marley & The Wailers,Buffalo Soldier,44,14,33,,,,
96,-,DJ Mike One,"Viens Wayner (feat. Admiral T, Kalash, Xman, Jah Faya, Maylan & Jimmy Sissoko)",-,39,23,,,,
97,down,"Bost & Bim, Lone Ranger & Brisa Roché",Jamaican Boy,46,45,16,,,,
98,down,Taïro,Bonne w**d,47,41,27,,,,
99,down,RDX,Jump (Radio Edit),55,42,27,,,,
100,down,Pupajim,TV Addict,40,19,26,,,,
