Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P.L.L,MAYA,16,1,3,,,,
2,-,Romain Virgo & Christopher Martin,Glow,-,1,148,,,,
3,down,NG,Hiroshima (Extended),1,1,148,,,,
4,down,Bob Marley & The Wailers,Want More,2,1,154,,,,
5,down,Popcaan,Silence,3,2,138,,,,
6,down,Inna de Yard,Row Fisherman (feat. Cedric Myton),4,2,158,,,,
7,up,Gyptian,Hold You (Hold Yuh),14,4,192,,,,
8,down,Inna de Yard,Tribute to My Sista (feat. Derajah),5,3,156,,,,
9,down,Abdoul,Tika,7,4,145,,,,
10,down,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],8,5,145,,,,
11,down,Ras Teo & Ashanti Selah,No Matter Wah,9,6,159,,,,
12,down,Protoje,Like Royalty (feat. Popcaan),10,7,159,,,,
13,down,Le Jèm'ss,Wakanda,11,7,157,,,,
14,down,Colonel Reyel,Toutes les nuits,13,2,184,,,,
15,up,Jimmy Cliff,I Can See Clearly Now,15,2,205,,,,
16,down,Justin Wellington,Iko Iko (feat. Small Jam),6,1,142,,,,
17,up,Jimmy Cliff,Reggae Night,17,4,200,,,,
18,down,Sean Paul,Temperature,12,1,203,,,,
19,down,Nèg'Marrons & Frankie Paul,Le bilan,18,3,201,,,,
20,down,Sean Paul,We Be Burnin' (Recognize It),19,16,141,,,,
21,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,1,124,,,,
22,down,Colonel Reyel,Toi et moi,21,18,173,,,,
23,down,Sugar Daddy,Sweet Soca Music,22,17,176,,,,
24,down,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,23,17,171,,,,
25,down,Stand High Patrol,Brest Bay,24,18,173,,,,
26,-,Kevin Lyttle,Turn Me On,-,4,194,,,,
27,down,NZH,Princess (Radio Edit),25,19,176,,,,
28,-,Soom T,Free the Man,-,28,1,,,,
29,-,The 9ine,Obsessed with Me (feat. Rubi Rose),-,29,1,,,,
30,up,Pupajim,Business of War,30,20,144,,,,
31,down,Pupajim,TV Addict,26,19,152,,,,
32,-,Vanzo & Arif Cooper,Fight (Radio Edit),-,32,1,,,,
33,-,Perfect Giddimani & I Grade Dub,Give Me My Flowers Dub,-,33,1,,,,
34,-,Beat Man Style,La Brique,-,34,1,,,,
35,-,Queen Omega & Little Lion Sound,No Love,-,1,8,,,,
36,-,Bob Marley & The Wailers,Concrete Jungle (Jamaican Version),-,36,1,,,,
37,-,Busy Signal,Lady In Red,-,37,2,,,,
38,-,Perfect Giddimani & I Grade Dub,Hard Ears Dub,-,38,1,,,,
39,-,Bob Marley & The Wailers,Three Little Birds,-,1,137,,,,
40,-,Krys,Two Commercial (Dirty Krys Riddim),-,40,1,,,,
41,-,JAEL & Arcade Love,Away,-,41,1,,,,
42,-,Naâman,Riot,-,42,1,,,,
43,-,Soom T,Don't Make Me,-,43,1,,,,
44,-,Soom T,Good Will Come,-,44,1,,,,
45,-,LMK & Derrick Sound,There For You,-,45,1,,,,
46,-,Lyrikal,Soca Unity,-,46,1,,,,
47,-,Luciano,It's Me Again Jah,-,47,1,,,,
