Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Romain Virgo & Christopher Martin,Glow,1,1,160,,,,
2,up,Popcaan,Silence,4,2,151,,,,
3,up,Inna de Yard,Row Fisherman (feat. Cedric Myton),5,2,169,,,,
4,up,Inna de Yard,Tribute to My Sista (feat. Derajah),6,3,170,,,,
5,up,Abdoul,Tika,7,4,159,,,,
6,up,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],8,5,159,,,,
7,up,Ras Teo & Ashanti Selah,No Matter Wah,9,6,173,,,,
8,up,Protoje,Like Royalty (feat. Popcaan),10,7,173,,,,
9,up,Le Jèm'ss,Wakanda,11,7,171,,,,
10,up,Colonel Reyel,Toutes les nuits,12,2,196,,,,
11,up,Nèg'Marrons & Frankie Paul,Le bilan,19,3,214,,,,
12,up,Jimmy Cliff,I Can See Clearly Now,14,2,217,,,,
13,up,Kevin Lyttle,Turn Me On,16,4,208,,,,
14,up,Justin Wellington,Iko Iko (feat. Small Jam),15,1,156,,,,
15,-,"Dj Lub's, Vybz Kartel & Jahyanai",Bubble It (feat. Maureen),-,7,1,,,,
16,up,Jimmy Cliff,Reggae Night,17,4,214,,,,
17,up,Sean Paul,Temperature,18,1,217,,,,
18,down,Gyptian,Hold You (Hold Yuh),13,4,206,,,,
19,up,Sean Paul,We Be Burnin' (Recognize It),20,16,155,,,,
20,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,1,138,,,,
21,up,Colonel Reyel,Toi et moi,22,18,187,,,,
22,up,Sugar Daddy,Sweet Soca Music,23,17,189,,,,
23,up,Stand High Patrol,Brest Bay,24,18,187,,,,
24,down,NG,Hiroshima (Extended),2,1,162,,,,
25,-,"Biga*Ranx, Naâman & L'Entourloop",Never Take,-,25,1,,,,
26,up,Bob Marley & The Wailers,Three Little Birds,30,1,141,,,,
27,down,Bob Marley & The Wailers,Want More,3,1,168,,,,
28,down,Pupajim,TV Addict,26,19,163,,,,
29,up,Pupajim,Business of War,34,20,156,,,,
30,up,Blaiz Fyah & Tribal Kush,Bad,37,16,39,,,,
31,-,Kaka Highflames,Flames Rock,-,31,1,,,,
32,-,West Bank Records & Kman 6ixx,Mafia,-,32,1,,,,
33,-,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,-,17,184,,,,
34,-,Alpha Blondy & The Wailers,Jerusalem,-,5,191,,,,
35,-,P.L.L,MAYA,-,1,7,,,,
36,-,Cas Haley & Victor Rice,Tennessee Whiskey Dub (Reggae Cover),-,36,1,,,,
37,-,Bob Marley & The Wailers,Could You Be Loved,-,1,187,,,,
38,-,Protoje & Zion I Kings,Weed & Tings (Dub),-,38,1,,,,
39,-,Steel Pulse,George Jackson,-,39,1,,,,
40,-,Sid Bucknor,So Much Trouble (feat. Mystic 13),-,40,1,,,,
41,down,NZH,Princess (Radio Edit),25,19,189,,,,
42,-,Dj Lub's & Its Natascha,Shattating,-,34,2,,,,
43,-,Sid Bucknor & Spanky Brown,Come Out of Darkness,-,43,1,,,,
44,-,Sid Bucknor,Rob Oil (feat. Leroy Wallace),-,44,1,,,,
45,-,Vybz Kartel,Drag Dem Bat,-,45,1,,,,
46,-,Dillinger,Loving Business,-,46,1,,,,
47,-,Imeru Tafari & Queen Ifrica,I Love Rastafari,-,47,1,,,,
48,-,Manaky & Chezidek,Watch Out,-,48,1,,,,
49,-,Dandy Livingstone,"Rudy, A Message to You",-,49,1,,,,
50,-,Konshens,Yuh Nuh Have It,-,50,2,,,,
