Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,2,1,22,,,,
2,up,Sinsemilia,Tout le bonheur du monde,3,1,22,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),41,3,21,,,,
4,up,Tryö,Désolé pour hier soir,15,1,22,,,,
5,up,Colonel Reyel,Celui,5,1,22,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,7,1,21,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,20,1,22,,,,
8,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),10,3,22,,,,
9,down,Kevin Lyttle,Turn Me On,6,4,22,,,,
10,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,12,7,22,,,,
11,up,Sean Paul & Tove Lo,Calling On Me,46,2,8,,,,
12,up,Dub Inc,Rude Boy,16,6,22,,,,
13,down,Jimmy Cliff,I Can See Clearly Now,11,2,22,,,,
14,up,Shaggy,Boombastic,22,1,22,,,,
15,down,Don Omar,Dile,14,8,22,,,,
16,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],17,14,22,,,,
17,up,Taïro,Une seule vie,18,14,20,,,,
18,up,UB40,Kingston Town,24,2,22,,,,
19,down,Jimmy Cliff,Reggae Night,13,4,22,,,,
20,up,Pierpoljak,Je sais pas jouer,40,19,22,,,,
21,-,Koffee,Toast,-,5,9,,,,
22,down,Alpha Blondy,Brigadier Sabari,19,4,19,,,,
23,down,Nèg'Marrons & Frankie Paul,Le bilan,21,3,22,,,,
24,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,51,24,22,,,,
25,up,Tom Frager,Lady Mélody,94,5,19,,,,
26,up,Sugar Daddy,Sweet Soca Music,28,17,22,,,,
27,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,25,2,,,,
28,down,Bob Marley & The Wailers,Is This Love,4,1,22,,,,
29,-,Shenseea,The Sidechick Song,-,29,1,,,,
30,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,22,,,,
31,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),27,1,22,,,,
32,-,Dub Inc,Erreurs du passé,-,32,1,,,,
33,-,‎HoodCelebrityy,Run Di Road,-,33,1,,,,
34,down,Sean Paul,No Lie (feat. Dua Lipa),9,2,22,,,,
35,-,Gentleman,Wings To Fly,-,35,1,,,,
36,-,Shenseea,Bad Habit,-,36,1,,,,
37,-,Shaggy,Body a Shake,-,37,1,,,,
38,-,Whyneed,On Fleek (feat. IZZY),-,38,1,,,,
39,-,WALTHER,homies mellow,-,39,1,,,,
40,-,Popcaan,Mamakita,-,40,1,,,,
41,down,Bob Marley & The Wailers,Buffalo Soldier,33,14,22,,,,
42,-,Kolohe Kai,Speechless,-,42,1,,,,
43,down,Patrice,Soulstorm,23,7,22,,,,
44,-,George Nooks,Love Party,-,44,1,,,,
45,-,Déric,Laisse flambé,-,45,1,,,,
46,-,Murray Man,Nyabinghi Drums,-,46,1,,,,
47,-,Charly Black & Ne-Yo,Over Again,-,47,1,,,,
48,-,Horace Andy,"Serious Thing (US 12"" Mix)",-,48,1,,,,
49,-,D'yani,Raw Truth,-,49,1,,,,
50,-,Boss&youth,La patate,-,50,1,,,,
51,-,Devonte,Won't You Come Back,-,51,1,,,,
52,-,Common Kings,Neil Armstrong (feat. Landon McNamara),-,52,1,,,,
53,-,Subatomic Sound System & Screechy Dan,"Champion Sound (Dancehall 10"" Mix)",-,53,1,,,,
54,-,D'Yani,Guide Me,-,54,1,,,,
55,-,Captian Barkey,Ganga Man,-,55,1,,,,
56,down,Madness,One Step Beyond,8,1,22,,,,
57,-,Kabaka Pyramid,Make Way (feat. Pressure Busspipe),-,57,1,,,,
58,-,Tuff Like Iron,I'm so I,-,58,1,,,,
59,down,Bob Marley & The Wailers,Redemption Song,29,1,22,,,,
60,-,Tommy Lee Sparta,Vanilla,-,60,1,,,,
61,-,Kolohe Kai,Natural High,-,61,1,,,,
62,-,D'yani,Wife Anthem,-,62,1,,,,
63,-,SCARS,T'inquiète pas,-,63,1,,,,
64,-,JC Lodge,Man Up!,-,64,1,,,,
65,-,Tuff Like Iron,Orange Peel,-,65,1,,,,
66,-,Lt. Stitchie,Pen & Paper,-,66,1,,,,
67,-,The Wailers,"Get Up, Stand Up",-,36,1,,,,
68,-,Ta’Shan,This Time (feat. Konshens) [Remix],-,68,1,,,,
69,-,Tuff Like Iron,Smoke to Next Me,-,69,1,,,,
70,-,Birthday Song Crew,Happy Birthday Baby,-,70,1,,,,
71,-,D'yani,Entrapaneur,-,71,1,,,,
72,-,Shenseea,Foreplay,-,54,2,,,,
73,-,Nailah Blackman,More Sokah,-,73,1,,,,
74,-,Calypso Rose,Banana,-,74,1,,,,
75,-,Kabaka Pyramid,Quarantine (Single),-,73,1,,,,
76,-,Nathan Nakikus,My Island Way,-,76,1,,,,
77,-,Kingston Express & Amelia Harmony,Not Easy,-,77,1,,,,
78,-,"Aj Frankiln, Uk Principal & The Inn House Crew",Where You Gonna Run To,-,78,1,,,,
79,-,Bombo Clat Dj,I Need Your Love,-,79,1,,,,
80,-,Kingston Express & Cheshire Cat,Blam Blam,-,80,1,,,,
81,-,Kingston Express,Block Them (feat. Macka B),-,81,1,,,,
82,-,Nathan Nakikus,Cry Freedom,-,82,1,,,,
83,-,Khalifah,Chupid Girl,-,83,1,,,,
84,-,Robert Dallas,Be Careful,-,84,1,,,,
85,-,Robert Dallas & McTrooper,Rootsman Stepper,-,85,1,,,,
86,-,Nathan Nakikus,Eye Blo Me,-,86,1,,,,
87,-,Robert Dallas,Jah Love Is Pure,-,87,1,,,,
88,-,Rupee,Tempted to Touch,-,88,1,,,,
89,-,Dave Barker,Just My Imagination (Running Away with Me),-,89,1,,,,
90,-,Chardonnay,Honey Baby,-,90,1,,,,
91,-,Foxy Brown,Baby Can I Hold You Tonight,-,91,1,,,,
92,-,Gavela,Mundo de Colores,-,92,1,,,,
93,-,Winston Dub Project,Faya Vibrations,-,93,1,,,,
94,-,Symarip,Skinhead Moonstomp,-,94,1,,,,
95,-,Vincent Gordon,Voyage to the Moon,-,95,1,,,,
96,-,The Hippy Boys,Apollo 11,-,96,1,,,,
97,-,Sprong & The Nyah Shuffle,Moon Walk (Twistin' the Night Away),-,97,1,,,,
98,-,"Winston Wright, The Supersonics & Tommy McCook",Moon Invader,-,98,1,,,,
99,down,Alpha Blondy & The Wailers,Jerusalem,25,5,22,,,,
100,down,Dub Inc,Tout ce qu'ils veulent,30,20,22,,,,
