Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Romain Virgo & Christopher Martin,Glow,1,1,129,,,,
2,up,Bob Marley & The Wailers,Want More,3,1,134,,,,
3,down,NG,Hiroshima (Extended),2,1,129,,,,
4,up,Popcaan,Silence,5,2,119,,,,
5,up,Inna de Yard,Tribute to My Sista (feat. Derajah),7,3,137,,,,
6,up,Abdoul,Tika,8,4,126,,,,
7,up,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],10,5,124,,,,
8,up,Ras Teo & Ashanti Selah,No Matter Wah,11,6,138,,,,
9,down,Inna de Yard,Row Fisherman (feat. Cedric Myton),6,2,137,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),13,1,121,,,,
11,up,Le Jèm'ss,Wakanda,12,7,136,,,,
12,up,Colonel Reyel,Toutes les nuits,29,2,165,,,,
13,up,Gyptian,Hold You (Hold Yuh),14,4,172,,,,
14,down,Kalash & Maureen,Laptop,4,1,34,,,,
15,-,Lord Echo,Nightclub Daydream,-,15,1,,,,
16,down,Jimmy Cliff,I Can See Clearly Now,15,2,184,,,,
17,up,Jimmy Cliff,Reggae Night,17,4,179,,,,
18,up,Sean Paul,Temperature,18,1,182,,,,
19,up,Nèg'Marrons & Frankie Paul,Le bilan,19,3,180,,,,
20,up,Sean Paul,We Be Burnin' (Recognize It),20,16,122,,,,
21,up,Alpha Blondy & The Wailers,Jerusalem,21,5,175,,,,
22,down,Kevin Lyttle,Turn Me On,16,4,174,,,,
23,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,1,103,,,,
24,-,Alpha Blondy,Brigadier Sabari,-,4,172,,,,
25,down,Sugar Daddy,Sweet Soca Music,24,17,157,,,,
26,down,Colonel Reyel,Toi et moi,22,18,154,,,,
27,-,Protoje,Like Royalty (feat. Popcaan),-,7,138,,,,
28,down,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,25,17,151,,,,
29,down,NZH,Princess (Radio Edit),26,19,155,,,,
30,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,28,10,,,,
31,-,Sinsemilia,Tout le bonheur du monde,-,1,175,,,,
32,-,UB40,Kingston Town,-,2,169,,,,
33,down,Pupajim,TV Addict,27,19,132,,,,
34,-,UB40,Red Red Wine (Edit),-,10,168,,,,
35,-,Elji & Shaydee's,Ek c tou (feat. Natoxie),-,14,7,,,,
36,-,Tanya Stephens,No Lies,-,36,1,,,,
37,-,Teejay & DJ Mac,Drift,-,37,1,,,,
38,-,Bedja,Niya,-,38,1,,,,
39,-,JAH ON SLIDE,To Desmond Voice,-,39,1,,,,
40,-,Carl Dawkins,Not Another Woman,-,40,1,,,,
41,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,7,128,,,,
42,-,Kybba & Lion Fiah,CON TO (feat. Fernandez),-,34,2,,,,
43,-,Bruno Blum,Défilé Dub,-,43,1,,,,
44,-,Bedja,Risikodza,-,44,1,,,,
45,-,Fiji,Jowenna,-,45,1,,,,
46,-,Benrucito,Shatta (feat. Yanni$),-,46,1,,,,
47,-,Cian Finn,This Applies (feat. Max Romeo) [Chopstick Dubplate Remix],-,47,1,,,,
48,-,Dennis Brown,Rocking Time,-,48,1,,,,
49,down,Pupajim,Business of War,28,20,128,,,,
50,-,Tessellated & Runkus,Timeline,-,50,1,,,,
51,-,Bedja,Voulé,-,51,1,,,,
52,-,LMK,All I Want to Do (Riddim by L'Entourloop),-,52,1,,,,
53,-,R.esistence in dub & Mad Professor,R.Esistence (feat. Johnny Osbourne & Lone Ranger),-,53,1,,,,
54,-,Bob Marley & The Wailers,"War / No More Trouble (Medley / Live At The Rainbow Theatre, London / June 1, 1977)",-,54,1,,,,
55,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,3,170,,,,
56,-,Laurel Aitken & Rico,A Message to You,-,56,1,,,,
57,-,Meryl,Lovestory,-,16,3,,,,
58,-,Neto Yuth & Daddy Mory,High Grade Spot,-,40,2,,,,
59,-,Mima & International Dub Ambassadors,Dos amores,-,59,1,,,,
60,-,Natoxie,Wap Din Ding Dong (feat. Ti Couby),-,60,1,,,,
61,-,Toto,Mari Pi (Radio Edit),-,61,1,,,,
62,-,Genna,Unruly (feat. Khapital),-,62,1,,,,
63,-,"Voice, Machel Montano, Agent Sasco (Assassin) & Travis World",Welcome Home,-,63,1,,,,
64,-,"THUNDA, Voice & LIL NATTY",My Stage Now,-,64,1,,,,
65,-,Patrice Roberts & Machel Montano,Like Yuh Self,-,65,1,,,,
66,-,Junior Dell & The D-Lites,Jump Around,-,66,1,,,,
67,-,Bunny Wailer,Keep on Moving,-,46,2,,,,
68,-,Khapital,Night Shift,-,68,1,,,,
69,-,Phyllis Dillon,Don't Touch Me Tomato,-,51,2,,,,
70,-,Taggy Matcher,Two Dimes (feat. Hawa),-,70,1,,,,
71,-,Intra,Real Nuh Fuck,-,71,1,,,,
72,-,iiBoy,Lonely Soldier,-,72,1,,,,
73,-,Garnett Silk,Lion Heart,-,73,1,,,,
