Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Romain Virgo & Christopher Martin,Glow,1,1,127,,,,
2,up,"Ayewai, DJ Kopp & DJ DESPY",No Wata,38,2,6,,,,
3,down,NG,Hiroshima (Extended),2,1,127,,,,
4,down,Bob Marley & The Wailers,Want More,3,1,132,,,,
5,down,Popcaan,Silence,4,2,117,,,,
6,down,Inna de Yard,Row Fisherman (feat. Cedric Myton),5,2,135,,,,
7,up,Inna de Yard,Tribute to My Sista (feat. Derajah),7,3,135,,,,
8,up,Abdoul,Tika,8,4,124,,,,
9,up,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],9,5,122,,,,
10,up,Ras Teo & Ashanti Selah,No Matter Wah,10,6,136,,,,
11,up,Le Jèm'ss,Wakanda,12,7,134,,,,
12,up,Gyptian,Hold You (Hold Yuh),14,4,170,,,,
13,up,Jimmy Cliff,I Can See Clearly Now,15,2,182,,,,
14,down,Justin Wellington,Iko Iko (feat. Small Jam),6,1,119,,,,
15,up,Jimmy Cliff,Reggae Night,18,4,177,,,,
16,up,Sean Paul,Temperature,20,1,180,,,,
17,up,Nèg'Marrons & Frankie Paul,Le bilan,21,3,178,,,,
18,up,Sean Paul,We Be Burnin' (Recognize It),22,16,120,,,,
19,up,Alpha Blondy & The Wailers,Jerusalem,23,5,173,,,,
20,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,1,101,,,,
21,up,Colonel Reyel,Toi et moi,30,18,152,,,,
22,-,Kevin Lyttle,Turn Me On,-,4,172,,,,
23,up,Sugar Daddy,Sweet Soca Music,25,17,155,,,,
24,up,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,27,17,149,,,,
25,up,NZH,Princess (Radio Edit),28,19,153,,,,
26,up,Pupajim,TV Addict,29,19,130,,,,
27,up,Sinsemilia,Tout le bonheur du monde,43,1,174,,,,
28,-,Vintage Reggae Soundsystem,That's What I Like,-,28,1,,,,
29,down,Musical Youth,"Pass the Dutchie (7"" Version)",17,1,14,,,,
30,-,Bob Marley & The Wailers,Could You Be Loved,-,1,174,,,,
31,-,Out Of Control Army & Neville Staple,"We Do The Ska (feat. Sugary Staple, Sergio Rotman, Cucho Parisi & Ska Beat City)",-,31,1,,,,
32,down,Protoje,Like Royalty (feat. Popcaan),11,7,137,,,,
33,down,Colonel Reyel,Toutes les nuits,13,2,163,,,,
34,down,Alpha Blondy,Brigadier Sabari,19,4,171,,,,
35,down,Stand High Patrol,Brest Bay,26,18,152,,,,
36,-,The Magnetics,Gin & Tonic,-,36,1,,,,
37,-,Diana King,Shy Guy,-,23,3,,,,
38,-,Supa Mana & Jahmmi,Ganjahman Party,-,38,1,,,,
39,-,DJ Vadim & Jman,1312,-,39,1,,,,
40,-,Yeza,War Zone,-,40,1,,,,
41,-,Donnett Thompson-Hall,How Great Is Our God,-,41,1,,,,
42,-,Trippynova,Love's a Game (feat. KS),-,42,1,,,,
43,down,"Jahyanai, Leftside & Gold Up",Bruk Out,39,39,2,,,,
44,-,Skeng & Jigsta,Smood Wid It,-,44,1,,,,
45,-,Natoxie,Fanm Paka Mérité Mwen (feat. Ti Couby),-,36,3,,,,
46,-,Alton Ellis,Harder and Harder,-,46,1,,,,
47,-,Slim Levy & Tribuman,Wunderwurst,-,47,1,,,,
48,-,"Skeng, Jah Vinci & Notnice",Seh Feh,-,48,1,,,,
49,down,Pupajim,Business of War,33,20,126,,,,
50,-,Aza Lineage,Plant Up The Herbs (feat. Lineage Smilez),-,50,1,,,,
51,-,Daipivo,Volaille,-,51,1,,,,
52,-,Yaadcore & Machete Records,Concrete Jungle,-,52,1,,,,
53,-,Aka the Syndicate,Hands Up (Who's Coming With Me?) [fe at. Roddy Radiation Byers],-,53,1,,,,
54,-,Lady Saw,Wife a Wife,-,54,1,,,,
55,-,"Natoxie, Yozo & Chatix",Jiggle,-,55,1,,,,
56,-,Jam2 Productions & Yaadcore,Jeez,-,56,1,,,,
57,-,Dionne Reid,Boom,-,57,1,,,,
58,-,"Massa Man, Yaadcore & Proff Kenya",Sunshine Grindin,-,58,1,,,,
59,-,Zizi & Malie,Kingpin,-,59,1,,,,
60,-,Frankie Moreno,Don't Worry Be Happy,-,60,1,,,,
61,-,Ijahman Levi,Love No More,-,61,1,,,,
62,-,The Maytones,Throw Down Your Arms,-,62,1,,,,
63,-,Alpha Blondy,Sweet Fanta Diallo,-,20,131,,,,
