Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,22,,,,
2,up,Val Bennet,The Russians Are Coming,3,1,22,,,,
3,down,Bob Marley & The Wailers,Redemption Song,2,1,84,,,,
4,up,Conkarah,Banana (feat. Shaggy),7,2,44,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,1,71,,,,
6,down,Chezidek,All My Life Version,5,4,25,,,,
7,down,P.L.L,Ocho (feat. DJ SEBB),6,5,22,,,,
8,up,Paille,Bloodclat,8,2,29,,,,
9,up,Were-vana,Bombardé,9,9,7,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,21,2,85,,,,
11,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),10,1,41,,,,
12,up,Romain Virgo & Christopher Martin,Glow,12,1,36,,,,
13,up,Danakil,Oublions,13,1,39,,,,
14,up,NG,Hiroshima (Extended),25,1,33,,,,
15,up,Bob Marley & The Wailers,Want More,15,1,38,,,,
16,down,Popcaan,Silence,14,2,36,,,,
17,up,Sinsemilia,Tout le bonheur du monde,20,1,85,,,,
18,down,Inna de Yard,Tribute to My Sista (feat. Derajah),16,3,39,,,,
19,-,J Boog,Let's Do It Again,-,1,30,,,,
20,down,Abdoul,Tika,17,4,34,,,,
21,up,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],94,5,33,,,,
22,down,Ras Teo & Ashanti Selah,No Matter Wah,18,6,39,,,,
23,down,Protoje,Like Royalty (feat. Popcaan),19,7,40,,,,
24,down,Le Jèm'ss,Wakanda,22,7,38,,,,
25,down,Colonel Reyel,Celui,23,1,84,,,,
26,down,Colonel Reyel,Toutes les nuits,24,2,80,,,,
27,-,Sean Paul,Temperature,-,1,83,,,,
28,-,UB40,Kingston Town,-,2,83,,,,
29,down,Gyptian,Hold You (Hold Yuh),26,4,79,,,,
30,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),99,3,85,,,,
31,up,Kevin Lyttle,Turn Me On,100,4,84,,,,
32,-,Don Omar,Dile,-,8,83,,,,
33,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,7,84,,,,
34,down,Sean Paul,No Lie (feat. Dua Lipa),27,2,82,,,,
35,-,Shaggy,Boombastic,-,1,83,,,,
36,up,Jimmy Cliff,Many Rivers to Cross,39,11,52,,,,
37,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,15,47,,,,
38,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,83,,,,
39,up,Bob Marley & The Wailers,Could You Be Loved,50,1,83,,,,
40,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,14,83,,,,
41,-,Jimmy Cliff,Reggae Night,-,4,83,,,,
42,-,Taïro,Une seule vie,-,14,72,,,,
43,-,Alpha Blondy,Brigadier Sabari,-,4,78,,,,
44,up,Bob Marley & The Wailers,Is This Love,44,1,85,,,,
45,-,Nèg'Marrons & Frankie Paul,Le bilan,-,3,81,,,,
46,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,28,1,,,,
47,-,Dub Inc,Rude Boy,-,6,84,,,,
48,-,UB40,Red Red Wine (Edit),-,10,82,,,,
49,-,Patrice,Soulstorm,-,7,80,,,,
50,-,Alpha Blondy & The Wailers,Jerusalem,-,5,80,,,,
51,-,Colonel Reyel,Toi et moi,-,18,67,,,,
52,-,UB40,Food for Thought,-,3,75,,,,
53,-,Madness,One Step Beyond,-,1,78,,,,
54,-,Tom Frager,Lady Mélody,-,5,80,,,,
55,-,Pierpoljak,Je sais pas jouer,-,19,80,,,,
56,-,Inna de Yard,Row Fisherman (feat. Cedric Myton),-,2,40,,,,
57,-,Tiken Jah Fakoly,Plus Rien Ne M'étonne,-,24,78,,,,
58,-,Sugar Daddy,Sweet Soca Music,-,17,72,,,,
59,-,Dub Inc,My Freestyle,-,25,76,,,,
60,-,Dub Inc,Tout ce qu'ils veulent,-,20,79,,,,
61,-,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,-,17,63,,,,
62,-,Sinsémilia,Tout le bonheur du monde (30 ans),-,28,6,,,,
63,-,Stephen Marley,"The Traffic Jam (feat. Damian ""Jr. Gong"" Marley) [Acoustic]",-,63,1,,,,
64,-,EARL 16 & The Sons of Africa,Children of the Most High,-,64,1,,,,
65,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),11,8,8,,,,
66,-,The Sons of Africa,It Was Written (feat. Ricky Grant) [The Rockers International Legends],-,66,1,,,,
67,-,Delly Ranx,No Nasty Gyal,-,67,1,,,,
68,-,Tony Curtis,Who Do It,-,68,1,,,,
69,-,Johnny Nash,I Can See Clearly Now,-,2,2,,,,
70,-,X-Man,Pineco (feat. Natoxie),-,37,9,,,,
71,-,The Sons of Africa & Delroy Williams,I See Wickedness,-,71,1,,,,
72,-,Capleton,Too Long Now,-,72,1,,,,
73,-,Prince Far I,What You Gonna Do On the Judgement Day,-,73,1,,,,
74,-,Freddie McGregor,Never Get Away,-,74,1,,,,
75,-,Zum,Rebel (feat. Shenseea),-,47,6,,,,
76,-,Prince Far I,More We Are Together,-,76,1,,,,
77,-,Norris Reid & The Sons of Africa,Jah Jah,-,77,1,,,,
78,-,"Skinny Fabulous, Travis World & Julius Czar",Bird Box,-,78,1,,,,
79,-,Eazy Wayne,Holla Now (Klowokine Riddim),-,79,1,,,,
80,-,Stadic & Jonny Blaze,Spend (feat. Stylo G & TANA KIMONE),-,80,1,,,,
81,-,The Mexicano,Move up Starsky (I'm Still Waiting),-,81,1,,,,
82,-,Maureen,La base,-,39,2,,,,
83,-,Common Kings,Today's a New Day (feat. ¡MAYDAY!),-,83,1,,,,
84,-,Norris Reid,I Wanna Love Jah (Discomix),-,84,1,,,,
85,-,Prince Far I,Firelight,-,85,1,,,,
86,-,Konshens,Broad Out,-,86,1,,,,
87,-,Vershon,Thingz (feat. Busy Signal),-,87,1,,,,
88,-,Temenu Campbell,Used 2B (Nereus Joseph Remix),-,88,1,,,,
89,-,"Doktor, Big Zeeks, K More & J Kaz",Boombastic (Remix),-,89,1,,,,
90,-,Cutty Ranks,The Stopper,-,90,1,,,,
91,-,Prince Far I,Leave Babylon,-,91,1,,,,
92,-,RDX,Naughty Girl,-,92,1,,,,
93,-,Groovy Waters,Jamming,-,93,1,,,,
94,-,Prince Far I,Health Warning,-,94,1,,,,
95,-,Raymond Ramnarine,Can't Take It from Me,-,95,1,,,,
96,-,Stand High Patrol,Brest Bay,-,18,66,,,,
97,-,NZH,Princess (Radio Edit),-,19,67,,,,
98,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,28,69,,,,
99,-,Pupajim,TV Addict,-,19,57,,,,
100,-,Alpha Blondy,Sweet Fanta Diallo,-,20,63,,,,
