Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Romain Virgo & Christopher Martin,Glow,3,1,136,,,,
2,up,NG,Hiroshima (Extended),4,1,135,,,,
3,up,Popcaan,Silence,6,2,126,,,,
4,up,Inna de Yard,Row Fisherman (feat. Cedric Myton),7,2,145,,,,
5,up,Inna de Yard,Tribute to My Sista (feat. Derajah),31,3,143,,,,
6,up,Abdoul,Tika,8,4,134,,,,
7,up,Nèg'Marrons & Frankie Paul,Le bilan,20,3,188,,,,
8,up,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],9,5,132,,,,
9,up,Ras Teo & Ashanti Selah,No Matter Wah,10,6,146,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,15,2,192,,,,
11,up,Protoje,Like Royalty (feat. Popcaan),11,7,146,,,,
12,up,Le Jèm'ss,Wakanda,12,7,144,,,,
13,up,Colonel Reyel,Toutes les nuits,13,2,173,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,1,111,,,,
15,down,Gyptian,Hold You (Hold Yuh),14,4,180,,,,
16,up,Kevin Lyttle,Turn Me On,16,4,182,,,,
17,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,129,,,,
18,down,Jimmy Cliff,Reggae Night,17,4,187,,,,
19,down,Alpha Blondy,Brigadier Sabari,18,4,178,,,,
20,down,Sean Paul,Temperature,19,1,190,,,,
21,up,Alpha Blondy & The Wailers,Jerusalem,21,5,183,,,,
22,up,Colonel Reyel,Toi et moi,24,18,162,,,,
23,up,Sugar Daddy,Sweet Soca Music,26,17,165,,,,
24,up,Stand High Patrol,Brest Bay,28,18,160,,,,
25,up,NZH,Princess (Radio Edit),30,19,163,,,,
26,-,Jimmy Cliff,Many Rivers to Cross,-,11,137,,,,
27,up,X-Man,10 Pour sang,27,27,2,,,,
28,up,L'Entourloop & Biga*Ranx,Comme Nous,51,16,3,,,,
29,up,Pupajim,TV Addict,46,19,140,,,,
30,up,Pupajim,Business of War,74,20,134,,,,
31,down,X-Man,Kosto,2,2,2,,,,
32,-,Shaggy,Boombastic,-,1,172,,,,
33,-,Sista Lanza,ADDICTION,-,33,1,,,,
34,-,Tony Roots,I Am a Rastaman,-,34,1,,,,
35,down,"Ayewai, DJ Kopp & DJ DESPY",No Wata,25,2,12,,,,
36,up,Bob Marley & The Wailers,Three Little Birds,45,1,133,,,,
37,-,Tenor Saw,Run from Progress,-,37,1,,,,
38,-,Yellowman,Zungguzungguguzungguzeng,-,38,1,,,,
39,-,Blundetto & Pupajim,Ordures,-,39,1,,,,
40,-,Dezarie,Breathe in Strength,-,40,1,,,,
41,-,Gentleman's Dub Club,One Night Only (feat. Natty),-,41,1,,,,
42,-,Anthony B,Run Dem Ah Run,-,42,1,,,,
43,-,Turbulence,Obeah Man (feat. I Shenko),-,43,1,,,,
44,-,"Nattali Rize, Kabaka Pyramid & Stu Brooks",This World,-,44,1,,,,
45,-,Popcaan,Jah Jah Watch over Me,-,45,1,,,,
46,-,Lord Echo,Just Do You (Instrumental),-,46,1,,,,
47,-,Raspigaous,Le son de la basse,-,47,2,,,,
48,-,Heavy Roots & Exco Levi,Freedom Come,-,48,1,,,,
49,-,BBC,Quality Weed,-,49,1,,,,
50,-,Daddy Freddy,Haul & Pull (Bobby Konders Remix),-,50,1,,,,
