Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),1,1,11,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,61,,,,
3,up,Danakil,Oublions,5,1,77,,,,
4,-,Naâman & Marcus Gad,Soul Plan,-,2,2,,,,
5,-,Popcaan,Silence,-,2,67,,,,
6,up,Inna de Yard,Row Fisherman (feat. Cedric Myton),7,2,78,,,,
7,up,Inna de Yard,Tribute to My Sista (feat. Derajah),8,3,77,,,,
8,-,NG,Hiroshima (Extended),-,1,70,,,,
9,up,Ras Teo & Ashanti Selah,No Matter Wah,10,6,78,,,,
10,up,Protoje,Like Royalty (feat. Popcaan),12,7,79,,,,
11,up,Sinsemilia,Tout le bonheur du monde,18,1,124,,,,
12,up,Le Jèm'ss,Wakanda,13,7,77,,,,
13,-,Abdoul,Tika,-,4,68,,,,
14,-,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],-,5,65,,,,
15,up,Gyptian,Hold You (Hold Yuh),17,4,115,,,,
16,up,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",19,12,65,,,,
17,down,Manudigital,Only Just Begun (feat. Joseph Cotton),15,3,5,,,,
18,up,Sean Paul,Temperature,22,1,122,,,,
19,up,Dub Inc,Rude Boy,23,6,123,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,24,2,124,,,,
21,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),69,1,43,,,,
22,down,Shaggy,Boombastic,9,1,122,,,,
23,up,Don Omar,Dile,26,8,122,,,,
24,down,Jimmy Cliff,Many Rivers to Cross,11,11,91,,,,
25,down,Bob Marley & The Wailers,Is This Love,16,1,124,,,,
26,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),28,15,86,,,,
27,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],31,14,122,,,,
28,up,Sinsémilia,Tout le bonheur du monde (30 ans),32,28,39,,,,
29,up,Nèg'Marrons & Frankie Paul,Le bilan,33,3,120,,,,
30,down,UB40,Kingston Town,25,2,122,,,,
31,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",36,1,122,,,,
32,up,Patrice,Soulstorm,34,7,119,,,,
33,up,Bob Marley & The Wailers,Redemption Song,50,1,123,,,,
34,up,Alpha Blondy & The Wailers,Jerusalem,38,5,119,,,,
35,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,3,124,,,,
36,up,Dub Inc,Tout ce qu'ils veulent,39,20,118,,,,
37,-,Alpha Blondy,Brigadier Sabari,-,4,114,,,,
38,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,7,123,,,,
39,up,Tom Frager,Lady Mélody,41,5,115,,,,
40,down,Bob Marley & The Wailers,Could You Be Loved,20,1,122,,,,
41,up,Colonel Reyel,Toi et moi,42,18,102,,,,
42,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,43,24,117,,,,
43,down,Sean Paul,No Lie (feat. Dua Lipa),2,2,121,,,,
44,down,UB40,Red Red Wine (Edit),37,10,121,,,,
45,up,Madness,One Step Beyond,46,1,117,,,,
46,up,Dub Inc,My Freestyle,47,25,115,,,,
47,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),52,28,108,,,,
48,up,Charly Black,Gyal You a Party Animal (Dj Maze Remix),53,45,3,,,,
49,up,Pupajim,TV Addict,54,19,82,,,,
50,down,Pierpoljak,Je sais pas jouer,49,19,119,,,,
51,-,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,-,17,95,,,,
52,down,UB40,Food for Thought,45,3,114,,,,
53,up,Alpha Blondy,Sweet Fanta Diallo,57,20,88,,,,
54,up,Bob Marley & The Wailers,Jamming,59,14,95,,,,
55,down,Kevin Lyttle,Turn Me On,21,4,122,,,,
56,up,Taïro,Bonne w**d,74,41,77,,,,
57,up,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),60,35,88,,,,
58,up,Kalash,Bando,84,33,95,,,,
59,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,8,22,,,,
60,-,LESTA Soul I Jah,Mama Land,-,60,1,,,,
61,-,Blaiz Fayah & Dj Glad,10 / 10,-,59,5,,,,
62,down,Romain Virgo & Christopher Martin,Glow,3,1,72,,,,
63,-,Regg'Lyss,Mets de l'huile,-,7,4,,,,
64,down,NZH,Princess (Radio Edit),51,19,105,,,,
65,-,Taïro,Une seule vie,-,14,102,,,,
66,-,Norah,Tre-Dinion,-,66,1,,,,
67,-,Danakil,Monde de fous (Live),-,67,1,,,,
68,down,Bob Marley & The Wailers,Want More,6,1,76,,,,
69,-,DJ Mike One,"Viens Wayner (feat. Admiral T, Kalash, Xman, Jah Faya, Maylan & Jimmy Sissoko)",-,39,66,,,,
70,up,"Bost & Bim, Lone Ranger & Brisa Roché",Jamaican Boy,85,45,63,,,,
71,-,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),-,61,25,,,,
72,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],40,7,89,,,,
73,-,Bob Marley & The Wailers,Three Little Birds,-,1,107,,,,
74,-,Mylana,Breeze (feat. Rubidoo),-,74,1,,,,
75,-,Kalash,Independant Gyal (feat. Pompis),-,75,1,,,,
76,-,Naâman,Walk,-,67,1,,,,
77,-,Jah Vinci,Rise,-,77,1,,,,
78,down,Colonel Reyel,Toutes les nuits,14,2,112,,,,
79,-,Tomorrow People,You Give Me Something,-,79,1,,,,
80,-,Jula Fatstash,Shatta Style,-,80,1,,,,
81,-,Naâman,Maputo (feat. Losso Keita),-,81,1,,,,
82,-,Tomorrow People,You Give Me Something (Radio Edit),-,82,1,,,,
83,down,Jimmy Cliff,Reggae Night,29,4,122,,,,
84,down,Sean Paul,We Be Burnin' (Recognize It),35,16,62,,,,
85,down,Stand High Patrol,Brest Bay,48,18,100,,,,
86,-,Bob Marley & The Wailers,Buffalo Soldier,-,14,76,,,,
87,-,Sinsemilia,La mauvaise réputation,-,48,61,,,,
88,-,Stand High Patrol,The Big Tree,-,45,52,,,,
89,down,Pupajim,Business of War,56,20,78,,,,
90,-,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",-,60,22,,,,
91,-,Colonel Reyel,Aurélie,-,45,62,,,,
