Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tryö,Désolé pour hier soir,1,1,31,,,,
2,up,Bob Marley & The Wailers,Is This Love,13,1,31,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,1,31,,,,
4,up,Colonel Reyel,Toutes les nuits,8,2,30,,,,
5,up,Gyptian,Hold You (Hold Yuh),10,4,29,,,,
6,down,Kevin Lyttle,Turn Me On,5,4,31,,,,
7,up,UB40,Kingston Town,26,2,31,,,,
8,down,Jimmy Cliff,I Can See Clearly Now,7,2,31,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),42,2,29,,,,
10,down,Sean Paul,Temperature,9,1,31,,,,
11,up,Jimmy Cliff,Reggae Night,16,4,31,,,,
12,down,Sean Paul & Tove Lo,Calling On Me,4,2,15,,,,
13,up,Alpha Blondy,Brigadier Sabari,23,4,28,,,,
14,up,Shaggy,Boombastic,29,1,31,,,,
15,up,Jawsh 685,Laxed (Siren Beat),43,1,4,,,,
16,down,Don Omar,Dile,15,8,31,,,,
17,down,Colonel Reyel,Celui,6,1,31,,,,
18,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),18,3,31,,,,
19,down,Taïro,Une seule vie,17,14,28,,,,
20,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],20,14,31,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,7,31,,,,
22,down,Bob Marley & The Wailers,Redemption Song,19,1,31,,,,
23,down,Sinsemilia,Tout le bonheur du monde,14,1,31,,,,
24,up,Nèg'Marrons & Frankie Paul,Le bilan,25,3,31,,,,
25,down,Alpha Blondy & The Wailers,Jerusalem,12,5,31,,,,
26,up,UB40,Red Red Wine (Edit),36,10,30,,,,
27,up,Dub Inc,Rude Boy,41,6,31,,,,
28,up,Conkarah,Banana (feat. Shaggy),32,2,4,,,,
29,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),34,1,31,,,,
30,down,Bob Marley & The Wailers,Could You Be Loved,22,1,31,,,,
31,down,Patrice,Soulstorm,24,7,31,,,,
32,-,Inna de Yard & The Viceroys,Tears Are Falling,-,32,2,,,,
33,up,UB40,Food for Thought,40,3,29,,,,
34,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),53,28,26,,,,
35,up,Dub Inc,Tout ce qu'ils veulent,37,20,31,,,,
36,up,Pupajim,TV Addict,54,19,21,,,,
37,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],56,7,28,,,,
38,up,Pupajim,Business of War,55,20,22,,,,
39,down,Madness,One Step Beyond,35,1,30,,,,
40,down,Tom Frager,Lady Mélody,11,5,28,,,,
41,down,Dub Inc,My Freestyle,38,25,29,,,,
42,up,Alpha Blondy,Sweet Fanta Diallo,100,20,27,,,,
43,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,39,24,31,,,,
44,down,Pierpoljak,Je sais pas jouer,30,19,31,,,,
45,up,Bob Marley & The Wailers,Jamming,99,14,29,,,,
46,-,Vybz Kartel,Summer Time,-,37,22,,,,
47,-,Bob Marley & The Wailers,Buffalo Soldier,-,14,28,,,,
48,down,J Boog,Let's Do It Again,33,1,7,,,,
49,-,"Bost & Bim, Lone Ranger & Brisa Roché",Jamaican Boy,-,45,12,,,,
50,down,Colonel Reyel,Toi et moi,31,18,24,,,,
51,up,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),91,35,27,,,,
52,-,Taïro,Bonne w**d,-,41,23,,,,
53,-,RDX,Jump (Radio Edit),-,42,23,,,,
54,-,Stand High Patrol,The Big Tree,-,45,21,,,,
55,-,Colonel Reyel,Aurélie,-,45,23,,,,
56,up,Kalash,Bando,98,33,26,,,,
57,down,Bob Marley & The Wailers,Three Little Birds,48,1,28,,,,
58,down,Sugar Daddy,Sweet Soca Music,44,17,30,,,,
59,down,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,47,17,20,,,,
60,-,RDX,Kotch,-,46,23,,,,
61,down,NZH,Princess (Radio Edit),52,19,25,,,,
62,-,Danakil,Marley,-,48,12,,,,
63,-,St Unit,Decibel (Edit),-,63,1,,,,
64,down,Stand High Patrol,Brest Bay,51,18,26,,,,
65,-,J. D. Smooth,Because I'm Black,-,65,1,,,,
66,-,DJ Mike One,"Viens Wayner (feat. Admiral T, Kalash, Xman, Jah Faya, Maylan & Jimmy Sissoko)",-,39,20,,,,
67,-,Mungo's Hi Fi & Prince Fatty,Scrub a Dub Style (Prince Fatty Mix) [feat. Sugar Minott],-,67,1,,,,
68,-,Inna de Yard & Horace Andy,Skylarking,-,68,1,,,,
69,-,Danakil,Oublions,-,1,2,,,,
70,-,Bob Marley,Duppy Conqueror,-,70,1,,,,
71,-,Lila Iké,Forget Me,-,71,1,,,,
72,-,Raggabund,Boss,-,72,1,,,,
73,-,Black Beanie Dub,Reparation (feat. El Indio),-,73,1,,,,
74,-,Alborosie,Unprecedented Time,-,74,1,,,,
75,-,Anna Mvze,Hold It Down (feat. LATENIGHTJIGGY),-,75,1,,,,
76,-,O.B.F,Rebel Daawtaz (feat. Aza Lineage),-,51,2,,,,
77,-,Vybz Kartel & Sikka Rymes,Heavy Weight,-,77,1,,,,
78,-,Jahmiel,Lights Off,-,78,1,,,,
79,-,Jamaram & Umberto Echo,Little Dancer Dub,-,79,1,,,,
80,-,Forest Sun,Let Your Love Shine,-,80,1,,,,
81,-,Likkle Addi,Dollar Sign (Remix),-,81,1,,,,
82,-,Alton Ellis,Too Late to Turn Back Now,-,82,1,,,,
83,-,Judah Eskender Tafari,Danger in Your Eyes,-,83,1,,,,
84,-,Dactah Chando & Umberto Echo,Natty Dub (Umberto Echo Dub Mix),-,84,1,,,,
85,-,Dactah Chando & Umberto Echo,Alto Grado Dub (Umberto Echo Dub Mix),-,85,1,,,,
86,-,Dactah Chando & Umberto Echo,Amaneciendo DUB (Umberto Echo Dub Mix),-,86,1,,,,
87,-,Sean Paul,Ever Blazin',-,40,18,,,,
88,-,The Beat feat. Ranking Roger,On the Road,-,88,1,,,,
89,-,Raggasonic,Aiguisé comme une lame (feat. Suprême NTM),-,23,20,,,,
90,-,Kapella Don,In My Life,-,90,1,,,,
91,-,UB40,Red Red Wine (12'' Version),-,47,20,,,,
92,-,Stepart,Another Night (feat. Pupajim),-,51,19,,,,
93,-,Umberto Echo,Rejoice Dub (feat. Sara Lugo & Jah9),-,93,1,,,,
94,-,BB Seaton,God Bless Our Love,-,94,1,,,,
95,-,Tuff Steppas,Love Marijuana (feat. Smoke & Gregory GRas),-,95,1,,,,
96,-,Judah Eskender Tafari & Mighty Massa,Land of Version,-,96,1,,,,
97,-,Luciano,Until,-,97,1,,,,
98,-,Sinsemilia,La mauvaise réputation,-,48,22,,,,
99,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,3,26,,,,
100,-,Inner Circle,Sweat (A La La La La Long),-,25,13,,,,
