Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,15,,,,
2,up,NG,Hiroshima (Extended),3,1,176,,,,
3,up,Bob Marley & The Wailers,Want More,4,1,183,,,,
4,up,Inna de Yard,Row Fisherman (feat. Cedric Myton),5,2,185,,,,
5,up,Inna de Yard,Tribute to My Sista (feat. Derajah),6,3,186,,,,
6,up,Abdoul,Tika,7,4,175,,,,
7,up,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],8,5,175,,,,
8,up,Ras Teo & Ashanti Selah,No Matter Wah,10,6,189,,,,
9,up,Protoje,Like Royalty (feat. Popcaan),11,7,188,,,,
10,up,Le Jèm'ss,Wakanda,12,7,185,,,,
11,up,Colonel Reyel,Toutes les nuits,13,2,208,,,,
12,up,Gyptian,Hold You (Hold Yuh),24,4,218,,,,
13,up,Jimmy Cliff,I Can See Clearly Now,14,2,233,,,,
14,down,Justin Wellington,Iko Iko (feat. Small Jam),9,1,172,,,,
15,up,Kevin Lyttle,Turn Me On,15,4,222,,,,
16,up,Jimmy Cliff,Reggae Night,16,4,230,,,,
17,up,Sean Paul,Temperature,17,1,233,,,,
18,up,Nèg'Marrons & Frankie Paul,Le bilan,18,3,230,,,,
19,up,Sean Paul,We Be Burnin' (Recognize It),19,16,169,,,,
20,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,1,154,,,,
21,up,Sugar Daddy,Sweet Soca Music,21,17,204,,,,
22,up,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,22,17,200,,,,
23,up,NZH,Princess (Radio Edit),23,19,201,,,,
24,up,Pupajim,TV Addict,28,19,178,,,,
25,up,Pupajim,Business of War,42,20,169,,,,
26,-,Shenseea,Hit & Run (Solo Version),-,26,1,,,,
27,-,Kabaka Pyramid,Can't Breathe,-,27,1,,,,
28,down,YG Marley,Praise Jah In the Moonlight (Radio Edit),26,26,3,,,,
29,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,3,83,,,,
30,-,Blaiz Fayah & Boutross,Position,-,30,1,,,,
31,-,Bob Marley & The Wailers,Is This Love,-,1,184,,,,
32,-,Misié Ròz,Pa Ni Ayen Pli Rèd,-,32,1,,,,
33,-,Naâman,Karma,-,33,2,,,,
34,-,P.L.L,Shattiment,-,28,1,,,,
35,up,Blacko,Souljah,54,35,2,,,,
36,-,Destra,Easy,-,36,1,,,,
37,-,P.L.L,Good Body,-,37,1,,,,
38,-,Davojah & Mysticwood,Parle-moi,-,38,1,,,,
39,-,P.L.L,MAYA,-,1,9,,,,
40,-,Joochar,BABIERE,-,40,1,,,,
41,-,Delroy Wilson,Living In The Footsteps Of Another Man,-,41,1,,,,
42,-,Joochar,Pourquoi tu grongron,-,42,1,,,,
