Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sinsemilia,Tout le bonheur du monde,17,1,136,,,,
2,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,74,,,,
3,up,Danakil,Oublions,3,1,89,,,,
4,up,Nèg'Marrons & Frankie Paul,Le bilan,34,3,133,,,,
5,up,NG,Hiroshima (Extended),5,1,83,,,,
6,up,Bob Marley & The Wailers,Want More,85,1,88,,,,
7,down,Popcaan,Silence,6,2,75,,,,
8,down,Inna de Yard,Row Fisherman (feat. Cedric Myton),7,2,90,,,,
9,down,Inna de Yard,Tribute to My Sista (feat. Derajah),8,3,90,,,,
10,up,Abdoul,Tika,10,4,79,,,,
11,up,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],11,5,78,,,,
12,up,Musical Youth,"Pass the Dutchie (7"" Version)",23,1,2,,,,
13,down,Ras Teo & Ashanti Selah,No Matter Wah,12,6,91,,,,
14,up,Sean Paul,No Lie (feat. Dua Lipa),30,2,133,,,,
15,down,Protoje,Like Royalty (feat. Popcaan),13,7,92,,,,
16,down,Le Jèm'ss,Wakanda,15,7,89,,,,
17,down,Colonel Reyel,Celui,16,1,134,,,,
18,up,Gyptian,Hold You (Hold Yuh),18,4,127,,,,
19,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),4,1,24,,,,
20,down,Kevin Lyttle,Turn Me On,19,4,134,,,,
21,down,Sean Paul,Temperature,2,1,135,,,,
22,down,Jimmy Cliff,I Can See Clearly Now,20,2,137,,,,
23,down,UB40,Kingston Town,21,2,134,,,,
24,up,Alpha Blondy,Sweet Fanta Diallo,79,20,95,,,,
25,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),26,15,98,,,,
26,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,3,136,,,,
27,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],28,14,134,,,,
28,up,Jimmy Cliff,Reggae Night,29,4,135,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,7,135,,,,
30,up,Jimmy Cliff,Many Rivers to Cross,43,11,103,,,,
31,up,Taïro,Une seule vie,40,14,115,,,,
32,up,Dub Inc,Rude Boy,37,6,135,,,,
33,down,Alpha Blondy,Brigadier Sabari,31,4,127,,,,
34,down,Shaggy,Boombastic,22,1,134,,,,
35,up,Patrice,Soulstorm,45,7,131,,,,
36,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",35,1,134,,,,
37,up,UB40,Red Red Wine (Edit),49,10,133,,,,
38,down,Alpha Blondy & The Wailers,Jerusalem,36,5,132,,,,
39,up,Dub Inc,Tout ce qu'ils veulent,42,20,129,,,,
40,down,Bob Marley & The Wailers,Is This Love,9,1,136,,,,
41,down,Colonel Reyel,Toi et moi,38,18,111,,,,
42,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),44,1,56,,,,
43,up,Madness,One Step Beyond,47,1,128,,,,
44,up,Sugar Daddy,Sweet Soca Music,68,17,114,,,,
45,up,Dub Inc,My Freestyle,48,25,125,,,,
46,-,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",-,12,74,,,,
47,up,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,51,17,105,,,,
48,down,Bob Marley & The Wailers,Could You Be Loved,33,1,134,,,,
49,up,Stand High Patrol,Brest Bay,53,18,109,,,,
50,up,NZH,Princess (Radio Edit),73,19,115,,,,
51,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),54,28,117,,,,
52,up,Pupajim,Business of War,58,20,84,,,,
53,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,39,24,128,,,,
54,down,Don Omar,Dile,24,8,134,,,,
55,up,Bob Marley & The Wailers,Redemption Song,57,1,133,,,,
56,up,Pierpoljak,Je sais pas jouer,67,19,129,,,,
57,up,UB40,Food for Thought,61,3,124,,,,
58,-,Bob Marley & The Wailers,Natural Mystic,-,32,10,,,,
59,up,Bob Marley & The Wailers,Jamming,60,14,105,,,,
60,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],99,7,98,,,,
61,-,Tiken Jah Fakoly,Où est-ce que tu vas ?,-,61,1,,,,
62,up,Sean Paul,We Be Burnin' (Recognize It),62,16,75,,,,
63,-,Ben l'Oncle Soul,Imagine,-,12,6,,,,
64,-,Gang Jah Mind,Roots Raï Reggae Traditionnel,-,64,1,,,,
65,-,Grezou,Le jour se lève (feat. Tiyab),-,65,1,,,,
66,-,Ben l'Oncle Soul,I Don't Want to See You Cry,-,66,1,,,,
67,-,Cayenne the Lion King,You Send Me,-,67,1,,,,
68,-,Kalash & Maureen,Laptop,-,1,7,,,,
69,-,Grezou,Crazy,-,69,1,,,,
70,-,"L'Entourloop, Queen Omega & Red Fox",Florilège (feat. Lyricson),-,4,4,,,,
71,down,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),59,35,97,,,,
72,-,Liquid,Wine Baby,-,72,1,,,,
73,down,Biga*Ranx,Montagne,50,14,3,,,,
74,-,Gentleman,Over The Hills,-,74,1,,,,
75,up,Taïro,Bonne w**d,100,41,86,,,,
76,-,Nadia McAnuff & The Ligerians,Waiting Room,-,76,1,,,,
77,-,I-Octane,Mad Dem,-,77,1,,,,
78,-,Biga*Ranx,Illegal Dance (feat. Jael),-,78,1,,,,
79,-,MAMŪ,A Ori Mai (feat. Aremistic & Fya),-,79,1,,,,
80,-,Biga*Ranx,Take It Down,-,80,1,,,,
81,-,MashWorks Family Studio Productions,The Mummy Riddim (Instrumental),-,81,1,,,,
82,-,PPM,Free the Jab,-,82,1,,,,
83,-,Biga*Ranx,Montpellier (feat. Blundetto),-,83,1,,,,
84,-,Kolohe Kai,Isn't She Lovely,-,84,1,,,,
85,up,Kalash,Bando,91,33,104,,,,
86,-,DJ Mike One,"Viens Wayner (feat. Admiral T, Kalash, Xman, Jah Faya, Maylan & Jimmy Sissoko)",-,39,70,,,,
87,-,"Bost & Bim, Lone Ranger & Brisa Roché",Jamaican Boy,-,45,66,,,,
88,down,Sinsémilia,Tout le bonheur du monde (30 ans),32,28,49,,,,
89,-,Bob Marley & The Wailers,Buffalo Soldier,-,14,79,,,,
