Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gifta,Whole Heap a Gyal (feat. Kalash),18,1,2,,,,
2,up,KAROL G & Nicki Minaj,Tusa (BlackseZ Remix),8,1,3,,,,
3,down,Colonel Reyel,Toutes les nuits,2,2,16,,,,
4,up,Sinsemilia,Tout le bonheur du monde,4,1,16,,,,
5,up,Jimmy Cliff,Reggae Night,5,4,16,,,,
6,down,Bob Marley & The Wailers,Is This Love,3,1,16,,,,
7,down,Gyptian,Hold You (Hold Yuh),6,4,16,,,,
8,up,Kevin Lyttle,Turn Me On,10,4,16,,,,
9,-,Sean Paul & Tove Lo,Calling On Me,-,2,2,,,,
10,down,Sean Paul,Temperature,7,1,16,,,,
11,down,Tryö,Désolé pour hier soir,1,1,16,,,,
12,up,Sean Paul,No Lie (feat. Dua Lipa),12,2,16,,,,
13,up,Jimmy Cliff,I Can See Clearly Now,14,2,16,,,,
14,up,UB40,Kingston Town,16,2,16,,,,
15,up,Don Omar,Dile,19,8,16,,,,
16,up,Dub Inc,Rude Boy,26,6,16,,,,
17,up,Taïro,Une seule vie,21,14,14,,,,
18,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),29,1,16,,,,
19,up,Alpha Blondy,Brigadier Sabari,22,4,13,,,,
20,up,Bob Marley & The Wailers,Redemption Song,34,1,16,,,,
21,up,Patrice,Soulstorm,23,7,16,,,,
22,down,Nèg'Marrons & Frankie Paul,Le bilan,15,3,16,,,,
23,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),9,3,16,,,,
24,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,1,16,,,,
25,up,Colonel Reyel,Toi et moi,27,18,11,,,,
26,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,11,7,16,,,,
27,down,UB40,Red Red Wine (Edit),25,10,16,,,,
28,up,Alpha Blondy & The Wailers,Jerusalem,28,5,16,,,,
29,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],35,14,16,,,,
30,up,Jahyanaï,Back Again,58,30,2,,,,
31,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,36,24,16,,,,
32,down,Bob Marley & The Wailers,Could You Be Loved,30,1,16,,,,
33,down,UB40,Food for Thought,17,3,16,,,,
34,up,Dub Inc,My Freestyle,52,25,16,,,,
35,down,Shaggy,Boombastic,20,1,16,,,,
36,down,Sugar Daddy,Sweet Soca Music,32,17,16,,,,
37,down,Tom Frager,Lady Mélody,13,5,13,,,,
38,down,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,37,17,10,,,,
39,up,NZH,Princess (Radio Edit),39,19,13,,,,
40,down,Madness,One Step Beyond,31,1,16,,,,
41,down,Stand High Patrol,Brest Bay,40,18,15,,,,
42,down,Colonel Reyel,Celui,38,1,16,,,,
43,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),41,28,15,,,,
44,down,Pupajim,TV Addict,42,19,10,,,,
45,up,Pupajim,Business of War,98,20,10,,,,
46,down,Pierpoljak,Je sais pas jouer,33,19,16,,,,
47,down,Alpha Blondy,Sweet Fanta Diallo,45,20,15,,,,
48,down,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),44,35,16,,,,
49,down,Bob Marley & The Wailers,Jamming,47,14,16,,,,
50,down,Vybz Kartel,Summer Time,48,37,14,,,,
51,down,DJ Mike One,"Viens Wayner (feat. Admiral T, Kalash, Xman, Jah Faya, Maylan & Jimmy Sissoko)",50,39,12,,,,
52,down,Bob Marley & The Wailers,Buffalo Soldier,49,14,16,,,,
53,down,"Bost & Bim, Lone Ranger & Brisa Roché",Jamaican Boy,51,45,5,,,,
54,down,Taïro,Bonne w**d,53,41,16,,,,
55,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],65,7,16,,,,
56,down,RDX,Jump (Radio Edit),54,42,16,,,,
57,down,Dub Inc,Tout ce qu'ils veulent,43,20,16,,,,
58,up,Stand High Patrol,The Big Tree,59,45,14,,,,
59,up,RDX,Kotch,60,46,16,,,,
60,up,Bob Marley & The Wailers,Three Little Birds,63,1,15,,,,
61,up,Gyptian,Wine Slow,67,53,14,,,,
62,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),64,3,15,,,,
63,up,Colonel Reyel,Aurélie,70,45,16,,,,
64,up,Dezil',San ou,68,54,15,,,,
65,down,Kalash,Bando,61,33,16,,,,
66,up,Sinsemilia,La mauvaise réputation,75,48,15,,,,
67,down,Collie Buddz,Blind to You,66,51,16,,,,
68,up,Raggasonic,Aiguisé comme une lame (feat. Suprême NTM),74,23,15,,,,
69,up,Pierpoljak,Pierpoljak (radio edit),69,54,16,,,,
70,-,Illbilly Hitec,Bubble (Jstar Remix),-,70,1,,,,
71,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],79,20,10,,,,
72,-,Dub Princess & Dreadsquad,Too Much Juggling,-,72,1,,,,
73,-,The Embassadors,"Iboga Dreamtime , medium",-,73,1,,,,
74,-,Illbilly Hitec,Chant (feat. Cecile),-,74,1,,,,
75,-,Keznamdi,City Lock (feat. Tory Lanez),-,75,1,,,,
76,-,CÖCÖ,Malpwop (feat. DJ Skunk),-,76,1,,,,
77,-,Dr. Alimantado,Reggae Music (Dis A),-,77,1,,,,
78,-,Diana King,I Say a Little Prayer,-,78,1,,,,
79,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,55,11,,,,
80,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),71,56,15,,,,
81,down,Kalash,Plézi,72,59,12,,,,
82,-,X-Man,M'envoler,-,82,1,,,,
83,-,Naâman,Resistance,-,83,1,,,,
84,-,Dr. Alimantado,Rasta Train (StepIt Outa Babylon),-,84,1,,,,
85,-,Hannah Howes,Words with Creation (Live),-,85,1,,,,
86,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,86,1,,,,
87,-,Rad Dixon,Baby Don't Worry,-,87,1,,,,
88,-,Horace Andy,Girl of My Dreams,-,88,1,,,,
89,-,Luciano,The Answer,-,89,1,,,,
90,-,Sevad,Black Man's Government,-,90,1,,,,
91,-,Winston Dub Project,Sky Waves,-,91,1,,,,
92,-,Bezegol,São Só Beijos,-,92,1,,,,
93,-,Winston Dub Project,Tartine de Dub,-,93,1,,,,
94,down,Princess Lover,Mon soleil,73,27,10,,,,
95,up,Sean Paul,Ever Blazin',95,40,13,,,,
96,up,Inner Circle,Sweat (A La La La La Long),99,25,12,,,,
97,down,UB40 & Chrissie Hynde,I Got You Babe,94,18,12,,,,
98,down,Million Stylez,Miss Fatty,77,60,15,,,,
99,down,Stepart,Another Night (feat. Pupajim),62,51,14,,,,
100,down,Kalash,Chanson du Mwaka,81,65,12,,,,
