Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),1,1,16,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,66,,,,
3,up,Ben l'Oncle Soul,Why Can't We Live Together,62,3,2,,,,
4,down,Romain Virgo & Christopher Martin,Glow,2,1,77,,,,
5,up,Sinsemilia,Tout le bonheur du monde,16,1,129,,,,
6,down,Danakil,Oublions,3,1,82,,,,
7,down,NG,Hiroshima (Extended),4,1,75,,,,
8,-,Bob Marley & The Wailers,Want More,-,1,80,,,,
9,down,Inna de Yard,Row Fisherman (feat. Cedric Myton),6,2,83,,,,
10,down,Inna de Yard,Tribute to My Sista (feat. Derajah),7,3,82,,,,
11,-,Abdoul,Tika,-,4,72,,,,
12,up,Ben l'Oncle Soul,Imagine,18,12,4,,,,
13,down,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],8,5,70,,,,
14,down,Ras Teo & Ashanti Selah,No Matter Wah,10,6,83,,,,
15,down,Le Jèm'ss,Wakanda,12,7,82,,,,
16,up,Bob Marley & The Wailers,Is This Love,20,1,129,,,,
17,down,Protoje,Like Royalty (feat. Popcaan),11,7,84,,,,
18,down,Colonel Reyel,Celui,13,1,127,,,,
19,down,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",17,12,69,,,,
20,down,Sean Paul,Temperature,19,1,127,,,,
21,-,Kevin Lyttle,Turn Me On,-,4,126,,,,
22,up,Dub Inc,Rude Boy,32,6,128,,,,
23,down,Jimmy Cliff,I Can See Clearly Now,22,2,129,,,,
24,up,Shaggy,Boombastic,25,1,127,,,,
25,up,Don Omar,Dile,26,8,127,,,,
26,up,Jimmy Cliff,Many Rivers to Cross,29,11,96,,,,
27,up,Jimmy Cliff,Reggae Night,33,4,127,,,,
28,up,Taïro,Une seule vie,34,14,107,,,,
29,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],31,14,127,,,,
30,up,Alpha Blondy,Brigadier Sabari,35,4,119,,,,
31,up,Nèg'Marrons & Frankie Paul,Le bilan,36,3,125,,,,
32,down,UB40,Kingston Town,24,2,127,,,,
33,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),27,15,91,,,,
34,up,Sean Paul,We Be Burnin' (Recognize It),37,16,67,,,,
35,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",38,1,127,,,,
36,up,Alpha Blondy & The Wailers,Jerusalem,40,5,124,,,,
37,-,Blaiz Fyah & Tribal Kush,Bad,-,16,29,,,,
38,-,Ben l'Oncle Soul,My World Is Empty Without You,-,38,1,,,,
39,-,Inner Circle,Bad Boys (Theme from COPS),-,29,7,,,,
40,down,Patrice,Soulstorm,39,7,124,,,,
41,down,UB40,Red Red Wine (Edit),21,10,126,,,,
42,up,Dub Inc,Tout ce qu'ils veulent,42,20,122,,,,
43,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),28,3,129,,,,
44,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,7,128,,,,
45,up,Lu City,Gou (feat. Maurane Voyer),61,19,9,,,,
46,-,Yaniss Odua,Qui vivra verra,-,46,1,,,,
47,-,Retlaw Tha Future & Busy Signal,Brand New,-,47,1,,,,
48,down,Bob Marley & The Wailers,Could You Be Loved,44,1,127,,,,
49,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),46,1,48,,,,
50,-,Blundetto,Les Dumands,-,50,1,,,,
51,-,Yaniss Odua,Rouge jaune vert,-,51,20,,,,
52,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,3,9,,,,
53,-,Kaf Malbar,Li Priyèr (King Kaf Malbar),-,53,1,,,,
54,down,Sean Paul,No Lie (feat. Dua Lipa),51,2,126,,,,
55,-,Old Capital & Lilly Melody,Sound Dead Now (Soundclash Time Riddim),-,55,1,,,,
56,-,King Lion Defuture,Burn,-,56,1,,,,
57,-,Ziggy Marley,Beach In Hawaii,-,57,1,,,,
58,-,Black-Am-I,Jah in My Corner (feat. Kabaka Pyramid),-,58,1,,,,
59,-,Blaiz Fayah & Dj Glad,10 / 10,-,59,6,,,,
60,-,Charly Black,Gyal You A Party Animal (Remix),-,1,1,,,,
61,-,Danakil,Marley,-,48,15,,,,
62,-,Noiseshaper,The Only Redeemer,-,62,1,,,,
63,-,DeeWunn & Amenazandel,Milkshake and Jello,-,63,2,,,,
64,-,Morgan Heritage,Ready to Work,-,64,1,,,,
65,-,Blundetto,Count Duke,-,65,1,,,,
66,-,DJ LAMUCHII,I Ka Ba Mwen Cho (feat. MADX & DJ Weezy),-,66,1,,,,
67,-,Jean-Michel GALVA & Christophe MARVEAUX,Y’en a Marre,-,67,1,,,,
68,-,Starr,2 Man,-,68,1,,,,
69,-,Shenseea & 丁冬,Rock the Floor (Remastered),-,69,1,,,,
70,-,DJ LAMUCHII,BAW LI (feat. BILKOUAYE),-,70,1,,,,
71,-,"Beenie Man, King Kong, Nuttea & Irie Ites",Dangerous,-,71,1,,,,
72,-,The Island Caribbean Steel Band,La Bamba,-,72,1,,,,
73,-,Busy Signal,Perfect Spot (Oh Gosh Remix),-,73,2,,,,
74,-,Nazamba,The Groove,-,74,1,,,,
75,-,"Jean ""Binta"" Breeze",Dubwise,-,75,1,,,,
76,-,Jah Man 1st Players Of Instruments,Kash and Deliver Riddim,-,76,1,,,,
77,-,Jah Defender,Showerfall,-,77,1,,,,
78,-,DJ LAMUCHII,Bad Mood Riddim Rmx,-,78,1,,,,
79,-,Eek-A-Mouse,Them a Grabber,-,79,1,,,,
80,-,Louie Culture,Lazy Bench,-,80,1,,,,
81,-,Luciano,False Prophet,-,81,1,,,,
82,-,Richie Spice,Selassie,-,82,1,,,,
83,-,Sizzla,King of Kings,-,83,1,,,,
84,-,Capelton,Nuh Trust Dem,-,84,1,,,,
85,-,Anthony B,Opportunity,-,85,1,,,,
86,-,Kumar,When the Smoke Clears,-,86,1,,,,
87,-,Lutan Fyah,Trouble,-,87,1,,,,
88,-,Mutabaruka,I Am,-,88,1,,,,
89,-,Only Vibes Beats,No War Riddim (Instrumental),-,89,1,,,,
90,-,Old Capital,Soundclash Time Riddim (Instrumental),-,90,1,,,,
91,-,DJ LAMUCHII,Bad Dog Riddim - Rys -Rmx️ - Accap️ - Extented️,-,91,1,,,,
92,-,Ryan Hiraoka,This Is Not a Love Song,-,92,1,,,,
93,-,DJ LAMUCHII,Bomber Riddim Rmx By Dj Lamuchii,-,93,1,,,,
94,-,DJ LAMUCHII,Shatta Wine Rmx,-,94,1,,,,
95,-,Massilia Sound System,À la Rue,-,95,1,,,,
96,-,The ATF Band,Keep Jah Music Playing,-,96,1,,,,
97,-,The ATF Band,Yardie,-,97,1,,,,
98,-,THE DUB TEMPLE,Rastafarian Gnosis,-,98,1,,,,
99,-,The Selecter,On My Radio,-,99,1,,,,
100,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,58,24,121,,,,
