Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Boombastic,1,1,165,,,,
2,up,Romain Virgo & Christopher Martin,Glow,2,1,113,,,,
3,up,Danakil,Oublions,3,1,115,,,,
4,up,NG,Hiroshima (Extended),4,1,114,,,,
5,up,Bob Marley & The Wailers,Want More,5,1,119,,,,
6,up,Popcaan,Silence,6,2,104,,,,
7,up,Inna de Yard,Row Fisherman (feat. Cedric Myton),27,2,121,,,,
8,down,Inna de Yard,Tribute to My Sista (feat. Derajah),7,3,121,,,,
9,up,Abdoul,Tika,9,4,110,,,,
10,up,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],10,5,108,,,,
11,up,Ras Teo & Ashanti Selah,No Matter Wah,11,6,122,,,,
12,up,Charly Black,Gyal You A Party Animal (Remix),68,1,3,,,,
13,down,Protoje,Like Royalty (feat. Popcaan),12,7,123,,,,
14,down,Colonel Reyel,Celui,13,1,164,,,,
15,down,Justin Wellington,Iko Iko (feat. Small Jam),8,1,105,,,,
16,down,Sinsemilia,Tout le bonheur du monde,15,1,167,,,,
17,down,Gyptian,Hold You (Hold Yuh),16,4,156,,,,
18,down,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",17,12,105,,,,
19,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),45,3,167,,,,
20,up,Kevin Lyttle,Turn Me On,20,4,160,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,47,7,166,,,,
22,down,Sean Paul,Temperature,18,1,166,,,,
23,up,Dub Inc,Rude Boy,38,6,166,,,,
24,down,Jimmy Cliff,I Can See Clearly Now,21,2,168,,,,
25,down,UB40,Kingston Town,14,2,165,,,,
26,down,Don Omar,Dile,22,8,165,,,,
27,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),23,15,129,,,,
28,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],34,14,165,,,,
29,down,Jimmy Cliff,Reggae Night,24,4,165,,,,
30,down,Taïro,Une seule vie,25,14,144,,,,
31,down,Alpha Blondy,Brigadier Sabari,26,4,158,,,,
32,down,Bob Marley & The Wailers,Is This Love,28,1,167,,,,
33,down,Nèg'Marrons & Frankie Paul,Le bilan,19,3,164,,,,
34,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],76,7,125,,,,
35,down,Sean Paul,We Be Burnin' (Recognize It),30,16,106,,,,
36,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",33,1,165,,,,
37,up,Jimmy Cliff,Many Rivers to Cross,56,11,134,,,,
38,down,UB40,Red Red Wine (Edit),35,10,164,,,,
39,down,Alpha Blondy & The Wailers,Jerusalem,36,5,159,,,,
40,down,Bob Marley & The Wailers,Could You Be Loved,37,1,165,,,,
41,up,Sean Paul,No Lie (feat. Dua Lipa),71,2,164,,,,
42,up,Dub Inc,Tout ce qu'ils veulent,42,20,160,,,,
43,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),29,1,87,,,,
44,down,Colonel Reyel,Toi et moi,39,18,140,,,,
45,down,Patrice,Soulstorm,32,7,162,,,,
46,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,41,24,158,,,,
47,down,Nas & ダミアン・マーリー,Patience,40,40,20,,,,
48,down,UB40,Food for Thought,31,3,155,,,,
49,down,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,43,41,20,,,,
50,down,Sugar Daddy,Sweet Soca Music,46,17,143,,,,
51,-,Bob Marley & The Wailers,Three Little Birds,-,1,121,,,,
52,down,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,48,17,135,,,,
53,down,Stand High Patrol,Brest Bay,49,18,139,,,,
54,down,NZH,Princess (Radio Edit),50,19,143,,,,
55,down,Bob Marley & The Wailers,Redemption Song,52,1,163,,,,
56,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),53,28,147,,,,
57,-,Tom Frager,Lady Mélody,-,5,151,,,,
58,up,Dub Inc,My Freestyle,64,25,155,,,,
59,down,Pupajim,TV Addict,54,19,117,,,,
60,down,Pupajim,Business of War,55,20,113,,,,
61,up,Pierpoljak,Je sais pas jouer,62,19,160,,,,
62,down,Madness,One Step Beyond,58,1,159,,,,
63,up,Bob Marley & The Wailers,Jamming,63,14,131,,,,
64,-,Delomar & Black Shadow,Gangster Party,-,64,1,,,,
65,down,Le Jèm'ss,Wakanda,59,7,120,,,,
66,-,Didjelirium,Me Too,-,66,1,,,,
67,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,38,4,,,,
68,-,Hopeton Lewis,This Music Got Soul,-,68,1,,,,
69,-,Marlon Easy,Climaxxx Riddim,-,69,1,,,,
70,-,Niney the Observer,Master Love,-,70,1,,,,
71,-,Red Fox & Alja Ka'million,Your Love is Fire,-,71,1,,,,
72,-,Swappi,Bucket,-,72,1,,,,
73,-,X-Man,Coco,-,73,1,,,,
74,down,Sinsémilia,Tout le bonheur du monde (30 ans),60,28,73,,,,
75,-,Atili Bandalero,Travelling Men (feat. Don Camilo & Dapatch),-,75,1,,,,
76,-,Beenie Man & Nequa Rebel,Time a Di Master,-,76,1,,,,
77,-,Groundation,One More Day (Live It Up) [Live],-,77,1,,,,
78,up,Kalash,Bando,83,33,126,,,,
79,down,Alpha Blondy,Sweet Fanta Diallo,57,20,123,,,,
80,down,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),65,35,125,,,,
