Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,1,1,,,,
2,down,Tryö,Désolé pour hier soir,1,1,45,,,,
3,up,Sean Paul & Tove Lo,Calling On Me,9,2,28,,,,
4,up,Sinsemilia,Tout le bonheur du monde,13,1,45,,,,
5,-,Romain Virgo & Christopher Martin,Glow,-,1,1,,,,
6,-,Paille & Etana,Lover Boy,-,6,2,,,,
7,-,Bob Marley & The Wailers,Want More,-,1,1,,,,
8,-,Popcaan,Silence,-,2,1,,,,
9,down,Colonel Reyel,Toutes les nuits,5,2,44,,,,
10,-,Inna de Yard,Row Fisherman (feat. Cedric Myton),-,2,1,,,,
11,-,Abdoul,Tika,-,4,2,,,,
12,down,Gyptian,Hold You (Hold Yuh),7,4,43,,,,
13,-,Ras Teo & Ashanti Selah,No Matter Wah,-,6,1,,,,
14,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),17,3,45,,,,
15,-,Protoje,Like Royalty (feat. Popcaan),-,7,3,,,,
16,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,7,45,,,,
17,down,Bob Marley & The Wailers,Is This Love,2,1,45,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,45,14,41,,,,
19,down,Sean Paul,Temperature,10,1,45,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,15,1,40,,,,
21,down,Jimmy Cliff,I Can See Clearly Now,14,2,45,,,,
22,-,Kranium,Gal Policy,-,22,2,,,,
23,down,Kevin Lyttle,Turn Me On,8,4,45,,,,
24,up,Dub Inc,Rude Boy,67,6,45,,,,
25,up,Bob Marley & The Wailers,Redemption Song,38,1,45,,,,
26,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),19,15,9,,,,
27,down,Don Omar,Dile,20,8,45,,,,
28,down,UB40,Kingston Town,16,2,45,,,,
29,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],22,14,45,,,,
30,-,Manudigital,Strictly That Style (feat. Dapatch),-,3,1,,,,
31,down,Jimmy Cliff,Reggae Night,11,4,45,,,,
32,-,Chezidek,All My Life Version,-,4,1,,,,
33,down,Taïro,Une seule vie,24,14,42,,,,
34,down,Nèg'Marrons & Frankie Paul,Le bilan,6,3,45,,,,
35,-,Paille,Bloodclat,-,2,4,,,,
36,-,P.L.L,Ocho (feat. DJ SEBB),-,5,1,,,,
37,-,Conkarah,Banana (feat. Shaggy),-,2,17,,,,
38,up,Tom Frager,Lady Mélody,43,5,42,,,,
39,down,Sean Paul,No Lie (feat. Dua Lipa),12,2,43,,,,
40,up,Jimmy Cliff,Many Rivers to Cross,62,11,12,,,,
41,down,Colonel Reyel,Celui,4,1,44,,,,
42,up,Shaggy,Boombastic,57,1,45,,,,
43,down,Alpha Blondy,Brigadier Sabari,26,4,42,,,,
44,down,Alpha Blondy & The Wailers,Jerusalem,30,5,45,,,,
45,-,6ix9ine,TRACK 7,-,45,1,54,2020-09-13,54,2020-09-13
46,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],47,20,14,,,,
47,-,Vybz Kartel,Party Nice,-,47,1,,,,
48,down,UB40,Food for Thought,3,3,42,,,,
49,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),84,3,34,,,,
50,-,Jawsh 685,Laxed (Siren Beat),-,1,14,,,,
51,down,Inner Circle,Sweat (A La La La La Long),25,25,17,,,,
52,-,Jah Lion,Soldier and Police War,-,52,1,,,,
53,-,Toots & The Maytals,54-46 Was My Number,-,53,1,,,,
54,-,Burning Spear,Black Disciples,-,54,1,,,,
55,-,Rasta Beirut,Sayian,-,55,1,,,,
56,down,Justin Wellington,Iko Iko (feat. Small Jam),28,1,3,,,,
57,-,YT,World News (Mungos Hi Fi),-,57,1,,,,
58,-,Carroll Thompson,I'm so Sorry,-,58,1,,,,
59,-,Toledo,Gwanso,-,59,1,,,,
60,-,Carroll Thompson,Simply In Love,-,60,1,,,,
61,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,53,4,,,,
62,-,Shorty the President,President a Mash up the Resident,-,62,1,,,,
63,up,Patrice,Soulstorm,66,7,45,,,,
64,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",29,1,45,,,,
65,-,Toots & The Maytals,54-46 (Was My Number),-,65,1,,,,
66,up,Dub Inc,Tout ce qu'ils veulent,68,20,44,,,,
67,down,Princess Lover,Mon soleil,27,27,17,,,,
68,-,Toots & The Maytals,Funky Kingston,-,68,1,,,,
69,down,Colonel Reyel,Toi et moi,35,18,36,,,,
70,down,UB40 & Chrissie Hynde,I Got You Babe,18,18,19,,,,
71,-,Burning Spear,Lion,-,71,1,,,,
72,down,DJ Bryan,Bad Man Time (feat. Poplane & Kalash),44,17,4,,,,
73,-,Burning Spear,Man In the Hills,-,73,1,,,,
74,down,SCARS,Déterminé,48,48,2,,,,
75,-,Koffee,Lockdown,-,6,6,,,,
76,-,Burning Spear,People Get Ready,-,76,1,,,,
77,down,Turbulence,Nah Sell Out (Acapella),51,51,2,,,,
78,-,Popcaan,A Wha Suh,-,78,1,,,,
79,-,Toots & The Maytals,Rise up Jamaicans,-,79,1,,,,
80,-,Treesha,Love Letter,-,80,1,,,,
81,down,Inna Vision & Kanakamon,Pay No Mind,56,56,2,,,,
82,-,Burning Spear,Give Me,-,82,1,,,,
83,down,Bob Marley & The Wailers,Jamming,46,14,41,,,,
84,down,Nailah Blackman & Medz Boss,Say Less,32,32,2,,,,
85,down,Skip Marley,Faith,34,34,2,,,,
86,down,Sinsemilia,La mauvaise réputation,75,48,31,,,,
87,down,Hayvee,De Sortie (feat. Wishann Asma),59,59,2,,,,
88,-,Toots & The Maytals,54-46 Was My Number (with Jeff Beck),-,88,1,,,,
89,down,The Skints,Get Ready,60,60,2,,,,
90,down,Mr. Williamz & Heavy Baile,Do Your Ting (feat. Leo Justi & Ruxell),61,61,2,,,,
91,-,Zagga & Kabaka Pyramid,Jamaica Wah Gwaan,-,91,1,,,,
92,down,Carlton Livingston & Tandaro,What About My Heart,63,63,2,,,,
93,down,Pepper Star & Tandaro,Can I Have It,64,64,2,,,,
94,down,Squash & Vybz Kartel,Can't Be the Same,65,65,2,,,,
95,down,Guy Al Mc,Riddim Lan Bad,39,39,2,,,,
96,down,Bob Marley & The Wailers,Could You Be Loved,21,1,44,,,,
97,down,Madness,One Step Beyond,89,1,43,,,,
98,down,UB40,Red Red Wine (Edit),31,10,44,,,,
99,down,Dub Inc,My Freestyle,36,25,42,,,,
100,down,Pierpoljak,Je sais pas jouer,33,19,45,,,,
