Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,32,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,81,,,,
3,-,J Boog,Let's Do It Again,-,1,34,,,,
4,down,Bob Marley & The Wailers,Redemption Song,3,1,94,,,,
5,up,Manudigital,Strictly That Style (feat. Dapatch),5,3,35,,,,
6,up,Chezidek,All My Life Version,6,4,34,,,,
7,up,Conkarah,Banana (feat. Shaggy),7,2,54,,,,
8,up,P.L.L,Ocho (feat. DJ SEBB),8,5,32,,,,
9,up,Romain Virgo & Christopher Martin,Glow,10,1,46,,,,
10,up,Danakil,Oublions,11,1,49,,,,
11,up,NG,Hiroshima (Extended),13,1,43,,,,
12,up,Inna de Yard,Row Fisherman (feat. Cedric Myton),16,2,49,,,,
13,up,Inna de Yard,Tribute to My Sista (feat. Derajah),17,3,49,,,,
14,down,Sinsemilia,Tout le bonheur du monde,12,1,95,,,,
15,up,Abdoul,Tika,18,4,44,,,,
16,up,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],19,5,41,,,,
17,up,Ras Teo & Ashanti Selah,No Matter Wah,20,6,49,,,,
18,up,Protoje,Like Royalty (feat. Popcaan),22,7,50,,,,
19,up,Le Jèm'ss,Wakanda,23,7,48,,,,
20,up,Colonel Reyel,Celui,24,1,94,,,,
21,up,Sean Paul,No Lie (feat. Dua Lipa),63,2,92,,,,
22,up,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",27,12,36,,,,
23,up,Kevin Lyttle,Turn Me On,30,4,94,,,,
24,up,Sean Paul,Temperature,25,1,93,,,,
25,up,Dub Inc,Rude Boy,31,6,94,,,,
26,up,Bob Marley & The Wailers,Want More,33,1,47,,,,
27,up,Jimmy Cliff,I Can See Clearly Now,28,2,95,,,,
28,up,Don Omar,Dile,37,8,93,,,,
29,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),38,15,57,,,,
30,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],47,14,93,,,,
31,up,Jimmy Cliff,Reggae Night,41,4,93,,,,
32,up,Taïro,Une seule vie,42,14,80,,,,
33,-,Colonel Reyel,Toutes les nuits,-,2,87,,,,
34,up,Alpha Blondy,Brigadier Sabari,44,4,88,,,,
35,down,UB40,Kingston Town,34,2,93,,,,
36,down,Gyptian,Hold You (Hold Yuh),26,4,89,,,,
37,down,Nèg'Marrons & Frankie Paul,Le bilan,36,3,91,,,,
38,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),35,3,95,,,,
39,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,39,7,94,,,,
40,up,Blaiz Fyah & Tribal Kush,Bad,74,16,11,,,,
41,down,Val Bennet,The Russians Are Coming,4,1,32,,,,
42,up,Sinsémilia,Tout le bonheur du monde (30 ans),51,28,15,,,,
43,down,Shaggy,Boombastic,29,1,93,,,,
44,down,Bob Marley & The Wailers,Is This Love,14,1,95,,,,
45,up,Alpha Blondy & The Wailers,Jerusalem,49,5,90,,,,
46,up,Jimmy Cliff,Many Rivers to Cross,58,11,62,,,,
47,-,Colonel Reyel,Toi et moi,-,18,76,,,,
48,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",32,1,93,,,,
49,down,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],21,21,4,,,,
50,down,Paille,Bloodclat,9,2,39,,,,
51,up,Tom Frager,Lady Mélody,99,5,90,,,,
52,down,Bob Marley & The Wailers,Could You Be Loved,43,1,93,,,,
53,down,Popcaan,Silence,15,2,44,,,,
54,down,Sean Paul,We Be Burnin' (Recognize It),46,16,33,,,,
55,down,UB40,Red Red Wine (Edit),48,10,92,,,,
56,down,Patrice,Soulstorm,45,7,90,,,,
57,down,Dub Inc,Tout ce qu'ils veulent,50,20,89,,,,
58,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,52,24,88,,,,
59,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),85,8,16,,,,
60,-,Madd Spider,Hot Water,-,60,1,,,,
61,-,Kenya Eugene,Bun It,-,61,1,,,,
62,-,"Mark Wonder, Jah Rain",Life,-,62,1,,,,
63,-,EMILE RIMA,Ziona (Giddy Remix),-,63,1,,,,
64,-,Wetty Beatz & Smash,Rum Love,-,64,1,,,,
65,-,Ras Kaneo,Set a Way,-,65,1,,,,
66,-,Mark Wonder,Kinky Dread,-,66,1,,,,
67,-,San'Jyla,Fraternité,-,67,1,,,,
68,-,El Michels Affair meets Liam Bailey,Conquer & Divide (feat. El Michels Affair & Liam Bailey),-,68,1,,,,
69,-,The Natural Order,Slumber (feat. Jah Tung),-,69,1,,,,
70,-,Dezarie,Angels,-,70,1,,,,
71,-,Warrior Transmission,There's Gonna Be a Revolution (feat. Mark Wonder),-,71,1,,,,
72,-,Kevni,Pa fè rol (feat. Natoxie) [Shattastyle],-,72,1,,,,
73,-,アリソン・ハインズ,Go Gal,-,73,1,,,,
74,-,Ding Dong,Doin It Big,-,74,1,,,,
75,-,Mark Wonder,Guiding Light (feat. Sizzla),-,75,1,,,,
76,-,Dezarie,Real Luv,-,76,1,,,,
77,-,Ajji,Thats Me,-,77,1,,,,
78,-,Bob Marley,There She Goes,-,78,1,,,,
79,-,Jah Tung,Elevate,-,79,1,,,,
80,-,Yung Saber & Gabriella,Little Man,-,80,1,,,,
81,-,Ken Fan & Gary B,Dulce Dub,-,81,1,,,,
82,down,Pierpoljak,Je sais pas jouer,70,19,90,,,,
83,-,Derrick Harriott,Close to Me,-,83,1,,,,
84,-,Little Axe,Speak Easy,-,84,1,,,,
85,down,Madness,One Step Beyond,54,1,88,,,,
86,down,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,57,17,72,,,,
87,down,Dub Inc,My Freestyle,56,25,86,,,,
88,up,Kalash,Bando,96,33,68,,,,
89,down,NZH,Princess (Radio Edit),59,19,77,,,,
90,-,Stand High Patrol,Brest Bay,-,18,74,,,,
91,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),60,28,79,,,,
92,down,Alpha Blondy,Sweet Fanta Diallo,64,20,71,,,,
93,down,Taïro,Bonne w**d,67,41,64,,,,
94,down,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),65,35,76,,,,
95,down,DJ Mike One,"Viens Wayner (feat. Admiral T, Kalash, Xman, Jah Faya, Maylan & Jimmy Sissoko)",68,39,60,,,,
96,down,"Bost & Bim, Lone Ranger & Brisa Roché",Jamaican Boy,69,45,56,,,,
97,up,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),97,61,24,,,,
98,-,RDX,Jump (Radio Edit),-,42,48,,,,
99,down,UB40,Food for Thought,53,3,85,,,,
100,-,Stand High Patrol,The Big Tree,-,45,50,,,,
