Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),1,1,7,,,,
2,up,Romain Virgo & Christopher Martin,Glow,20,1,5,,,,
3,up,Dub Shepherds & Jolly Joseph,Aquarius,26,3,4,,,,
4,down,NG,Hiroshima (Extended),2,1,5,,,,
5,up,Popcaan,Silence,31,2,5,,,,
6,down,Inna de Yard,Row Fisherman (feat. Cedric Myton),4,2,7,,,,
7,down,Inna de Yard,Tribute to My Sista (feat. Derajah),5,3,6,,,,
8,down,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],6,5,6,,,,
9,up,Ras Teo & Ashanti Selah,No Matter Wah,40,6,5,,,,
10,down,Protoje,Like Royalty (feat. Popcaan),7,7,9,,,,
11,down,Le Jèm'ss,Wakanda,8,7,6,,,,
12,down,Colonel Reyel,Celui,9,1,50,,,,
13,up,Colonel Reyel,Toutes les nuits,29,2,49,,,,
14,down,Tryö,Désolé pour hier soir,10,1,51,,,,
15,up,Sinsemilia,Tout le bonheur du monde,30,1,51,,,,
16,down,Gyptian,Hold You (Hold Yuh),11,4,49,,,,
17,down,Kevin Lyttle,Turn Me On,12,4,51,,,,
18,up,UB40,Food for Thought,41,3,48,,,,
19,down,Dub Inc,Rude Boy,13,6,51,,,,
20,down,Sean Paul,Temperature,14,1,51,,,,
21,down,Jimmy Cliff,I Can See Clearly Now,15,2,51,,,,
22,down,Shaggy,Boombastic,16,1,51,,,,
23,up,Bob Marley & The Wailers,Is This Love,39,1,51,,,,
24,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),17,15,15,,,,
25,down,Don Omar,Dile,18,8,51,,,,
26,-,Abdoul,Tika,-,4,7,,,,
27,-,Maureen,Tic,-,27,1,,,,
28,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],24,14,51,,,,
29,down,Jimmy Cliff,Many Rivers to Cross,21,11,18,,,,
30,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),19,3,51,,,,
31,down,Jimmy Cliff,Reggae Night,23,4,51,,,,
32,-,Massive B & Vybz Kartel,Badman (feat. Lisa Mercedez & Sikka Rymes),-,32,1,,,,
33,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,7,51,,,,
34,down,Taïro,Une seule vie,25,14,48,,,,
35,down,Alpha Blondy,Brigadier Sabari,28,4,48,,,,
36,down,Nèg'Marrons & Frankie Paul,Le bilan,33,3,51,,,,
37,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",35,1,51,,,,
38,up,UB40,Red Red Wine (Edit),38,10,50,,,,
39,down,Alpha Blondy & The Wailers,Jerusalem,37,5,51,,,,
40,up,Patrice,Soulstorm,48,7,51,,,,
41,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,55,24,49,,,,
42,down,UB40,Kingston Town,32,2,51,,,,
43,up,Bob Marley & The Wailers,Could You Be Loved,49,1,50,,,,
44,up,Madness,One Step Beyond,45,1,49,,,,
45,up,Dub Inc,My Freestyle,46,25,48,,,,
46,up,Sugar Daddy,Sweet Soca Music,47,17,48,,,,
47,-,Max Telephe,AN-TI PARADISE (feat. Saël),-,47,1,,,,
48,up,Pierpoljak,Je sais pas jouer,54,19,51,,,,
49,up,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,51,17,35,,,,
50,down,Bob Marley & The Wailers,Redemption Song,34,1,51,,,,
51,up,Stand High Patrol,Brest Bay,53,18,44,,,,
52,-,"DJ Bryan, Stone Vybz & Fun X",Corrupt,-,52,1,,,,
53,down,Dub Inc,Tout ce qu'ils veulent,50,20,50,,,,
54,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),61,28,44,,,,
55,up,Pupajim,TV Addict,100,19,34,,,,
56,-,Pupajim,Business of War,-,20,33,,,,
57,-,Alpha Blondy,Sweet Fanta Diallo,-,20,38,,,,
58,-,Bob Marley & The Wailers,Jamming,-,14,45,,,,
59,up,Colonel Reyel,Toi et moi,67,18,42,,,,
60,-,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),-,35,43,,,,
61,-,DJ Mike One,"Viens Wayner (feat. Admiral T, Kalash, Xman, Jah Faya, Maylan & Jimmy Sissoko)",-,39,33,,,,
62,-,Tunnel Vision,Hop in the Van,-,62,1,,,,
63,-,Ijahman Levi,Jah Heavy Load,-,63,1,,,,
64,-,Koffee,Pressure (feat. Buju Banton) [Remix],-,19,3,,,,
65,-,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),-,65,1,,,,
66,-,Bob Marley & The Wailers,Natural Mystic,-,32,6,,,,
67,-,Naâman,Own Yourself,-,67,1,,,,
68,-,Ijahman Levi,Ghetto Living Not Easy,-,68,1,,,,
69,-,Rasta Reggae Combination,"Don't Worry, Be Happy",-,69,1,,,,
70,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,7,44,,,,
71,-,"Bost & Bim, Lone Ranger & Brisa Roché",Jamaican Boy,-,45,26,,,,
72,up,Tom Frager,Lady Mélody,99,5,48,,,,
73,-,Popcaan,Everything Nice (feat. Mavado) [Remix],-,73,1,,,,
74,-,Imani Ray & Precision Productions,Take Jam,-,74,1,,,,
75,-,Dubkonscious,Babylon Control,-,75,1,,,,
76,-,Dakka Skanks,Babylon Falling,-,76,1,,,,
77,-,Allyawan & Eek-A-Mouse,Smugglaren,-,77,1,,,,
78,-,Peter Tosh,Kingston 12 Shuffle,-,78,1,,,,
79,-,Eek-A-Mouse,WaDo-Dem,-,79,1,,,,
80,-,DJ Chinwax,Badgyal,-,80,1,,,,
81,-,The Movement,Mountain (feat. Clinton Fearon),-,81,1,,,,
82,-,Al Riga,Mi Lover,-,82,1,,,,
83,-,Errol Dunkley,Going Home,-,83,1,,,,
84,-,Bobby Hustle & Yungg Trip,Late Nights (feat. Andy Frenx),-,84,1,,,,
85,-,Taïro,Bonne w**d,-,41,36,,,,
86,-,Tuff Like Iron,Ganja Army,-,86,1,,,,
87,-,Bobby Hustle & Yungg Trip,Elevators,-,87,1,,,,
88,-,Bob Marley & The Wailers,Buffalo Soldier,-,14,44,,,,
89,-,"Precision Productions, Aaron ""Voice"" St. Louis, Nailah Blackman, Skinny Fabulous, Swappi, Sekon Sta, Nadia Batson, Iwer George & Preedy",Sun Goes Down,-,89,1,,,,
90,-,Steel Pulse,Back To My Roots,-,90,1,,,,
91,-,Davojah,Positive Vibe,-,91,1,,,,
92,-,5Star Akil,Right Down,-,92,1,,,,
93,-,Davojah & Chalart58,Suh High,-,93,1,,,,
94,down,NZH,Princess (Radio Edit),83,19,43,,,,
95,-,Colonel Reyel,Aurélie,-,45,34,,,,
96,down,Sean Paul,No Lie (feat. Dua Lipa),27,2,49,,,,
97,-,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),-,61,9,,,,
98,-,Stand High Patrol,The Big Tree,-,45,32,,,,
99,-,Sean Paul,Ever Blazin',-,40,26,,,,
100,-,RDX,Kotch,-,46,33,,,,
