Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,1,1,55,,,,
2,up,Bob Marley & The Wailers,Redemption Song,2,1,115,,,,
3,up,Manudigital,Strictly That Style (feat. Dapatch),3,3,56,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,102,,,,
5,up,P.L.L,Ocho (feat. DJ SEBB),5,5,51,,,,
6,up,Conkarah,Banana (feat. Shaggy),6,2,74,,,,
7,up,Paille,Bloodclat,7,2,60,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),12,1,53,,,,
9,down,Danakil,Oublions,8,1,69,,,,
10,down,NG,Hiroshima (Extended),9,1,64,,,,
11,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),27,1,3,,,,
12,down,Popcaan,Silence,11,2,62,,,,
13,up,Inna de Yard,Row Fisherman (feat. Cedric Myton),13,2,70,,,,
14,up,Inna de Yard,Tribute to My Sista (feat. Derajah),14,3,69,,,,
15,up,Abdoul,Tika,15,4,62,,,,
16,up,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],43,5,59,,,,
17,down,Bob Marley & The Wailers,Want More,10,1,68,,,,
18,down,Ras Teo & Ashanti Selah,No Matter Wah,16,6,70,,,,
19,down,Le Jèm'ss,Wakanda,17,7,69,,,,
20,down,Colonel Reyel,Celui,18,1,115,,,,
21,down,Colonel Reyel,Toutes les nuits,19,2,105,,,,
22,down,Sinsemilia,Tout le bonheur du monde,20,1,116,,,,
23,down,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",21,12,57,,,,
24,down,Kevin Lyttle,Turn Me On,22,4,115,,,,
25,down,Sean Paul,Temperature,23,1,114,,,,
26,up,Dub Inc,Rude Boy,33,6,115,,,,
27,down,Jimmy Cliff,I Can See Clearly Now,24,2,116,,,,
28,down,UB40,Kingston Town,26,2,114,,,,
29,up,Shaggy,Boombastic,46,1,114,,,,
30,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),28,15,78,,,,
31,down,Don Omar,Dile,29,8,114,,,,
32,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),38,3,116,,,,
33,down,Jimmy Cliff,Many Rivers to Cross,30,11,83,,,,
34,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,40,7,115,,,,
35,down,Jimmy Cliff,Reggae Night,31,4,114,,,,
36,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],32,14,114,,,,
37,up,Taïro,Une seule vie,58,14,96,,,,
38,down,Alpha Blondy,Brigadier Sabari,34,4,108,,,,
39,up,Sinsémilia,Tout le bonheur du monde (30 ans),60,28,31,,,,
40,down,Nèg'Marrons & Frankie Paul,Le bilan,36,3,112,,,,
41,down,Bob Marley & The Wailers,Is This Love,37,1,116,,,,
42,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",41,1,114,,,,
43,down,Patrice,Soulstorm,39,7,111,,,,
44,down,UB40,Red Red Wine (Edit),42,10,113,,,,
45,down,Alpha Blondy & The Wailers,Jerusalem,44,5,111,,,,
46,down,Dub Inc,Tout ce qu'ils veulent,45,20,110,,,,
47,up,Colonel Reyel,Toi et moi,49,18,94,,,,
48,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,63,24,109,,,,
49,down,Bob Marley & The Wailers,Could You Be Loved,47,1,114,,,,
50,up,UB40,Food for Thought,50,3,106,,,,
51,up,Dub Inc,My Freestyle,51,25,107,,,,
52,up,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,52,17,90,,,,
53,up,NZH,Princess (Radio Edit),53,19,97,,,,
54,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),54,28,100,,,,
55,up,Pierpoljak,Je sais pas jouer,61,19,111,,,,
56,up,Madness,One Step Beyond,56,1,109,,,,
57,up,Pupajim,Business of War,64,20,70,,,,
58,-,Keros-N,A ce qu'il parait,-,58,1,,,,
59,-,Ben l'Oncle Soul,Stay,-,47,1,,,,
60,down,Sean Paul,No Lie (feat. Dua Lipa),55,2,113,,,,
61,up,Alpha Blondy,Sweet Fanta Diallo,65,20,82,,,,
62,-,Tom Frager,Lady Mélody,-,5,107,,,,
63,down,Protoje,Like Royalty (feat. Popcaan),57,7,71,,,,
64,up,Bob Marley & The Wailers,Jamming,77,14,88,,,,
65,-,Sister Nancy,Bam Bam,-,56,3,,,,
66,-,Gidees Nakadingo,Linny Hoo,-,31,1,,,,
67,-,The Dynamics,Whole Lotta Love,-,67,1,,,,
68,-,Culture,Dog A Go Nyam Dog,-,68,1,,,,
69,-,Groundation,One but Ten,-,69,1,,,,
70,-,Culture,The Boss,-,70,1,,,,
71,-,Crissanji,Heart Attack,-,71,1,,,,
72,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],80,7,84,,,,
73,up,Taïro,Bonne w**d,78,41,71,,,,
74,down,Sean Paul,We Be Burnin' (Recognize It),66,16,54,,,,
75,down,Kalash,Bando,67,33,89,,,,
