Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,9,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,164,1,2021-04-11,1,2021-04-11
3,up,Taylor Swift,Speak Now (Taylor's Version),4,1,47,,,,
4,down,Kacey Musgraves,Deeper Well,3,1,11,,,,
5,up,Kacey Musgraves,Golden Hour,6,2,229,,,,
6,up,Taylor Swift,Red (Deluxe Version),7,1,177,,,,
7,up,Ahmet Kaya,Ağlama Bebeğim,9,6,45,,,,
8,up,Zeki Müren,Seçmeler-2,12,8,2,,,,
9,up,Taylor Swift,Speak Now (Bonus Track Version),10,1,177,,,,
10,up,Taylor Swift,Taylor Swift (Deluxe Edition),11,2,176,,,,
11,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,8,8,3,,,,
12,up,İbrahim Tatlıses,Mavi Mavi (Orjinal Kayıt),13,7,18,,,,
13,up,İbrahim Tatlıses,Ben Aşk İçin Ölürüm,14,2,65,,,,
14,up,Taylor Swift,Fearless (Platinum Edition),15,5,102,74,2021-02-14,74,2021-02-14
15,up,Shaboozey,Where I've Been isn't Where I'm Going,16,11,9,,,,
16,down,Hailey Whitters,Raised,5,3,27,,,,
17,up,Kacey Musgraves,star-crossed,24,1,134,,,,
18,-,Caroline Jones,Homesite,-,16,3,,,,
19,up,Seda Sayan,Seviyor Musun,34,19,7,,,,
20,up,Taylor Swift,Speak Now - World Tour Live,21,3,158,,,,
21,up,Morgan Wallen,One Thing At A Time,25,3,69,,,,
22,-,Chris Stapleton,Higher,-,4,32,,,,
23,-,Lainey Wilson,Bell Bottom Country,-,6,23,,,,
24,up,Shania Twain,Come On Over (Special Edition),38,2,79,,,,
25,up,Chris Stapleton,Traveller,37,2,219,100,2019-10-13,77,2020-02-23
26,up,Brothers Osborne,Brothers Osborne,60,12,15,,,,
27,-,Highwaymen,The Very Best of the Highwaymen,-,11,48,,,,
28,down,Bülent Ersoy,Biz Ayrılamayız,17,10,48,,,,
29,-,Güler Duman,Dost Garip,-,29,4,,,,
30,-,Demun Jones,Jones County,-,30,2,,,,
31,up,Patsy Cline,Patsy Cline's Greatest Hits,57,4,67,,,,
32,-,George Strait,Country Valentine,-,32,3,,,,
33,-,Don Williams,The Very Best of Don Williams,-,7,71,,,,
34,down,Kameron Marlowe,Keepin' the Lights On,32,11,8,,,,
35,down,Jon Pardi,California Sunrise,27,10,46,,,,
36,down,Kacey Musgraves,Pageant Material,22,11,73,,,,
37,-,Anne Wilson,REBEL,-,15,5,,,,
38,-,Nashville Cast,Lennon Stella & Maisy Stella As Maddie Conrad & Daphne Conrad (feat. Lennon Stella & Maisy Stella),-,33,6,,,,
39,down,Scotty McCreery,Rise & Fall,20,20,3,,,,
40,-,Kelsea Ballerini,ballerini,-,2,37,,,,
41,up,Lainey Wilson,Sayin’ What I’m Thinkin’,54,41,2,,,,
42,-,Yıldırım Gürses,Mazideki Aşk,-,42,1,,,,
43,down,Orville Peck,Bronco,28,4,64,,,,
44,-,John Denver,"Poems, Prayers & Promises",-,3,175,,,,
45,down,Marty Robbins,Gunfighter Ballads and Trail Songs,30,2,130,,,,
46,-,Jelly Roll,Whitsitt Chapel,-,13,18,,,,
47,-,Philippe Cohen Solal,The Moonshine Sessions (15th Anniversary Edition),-,47,1,,,,
48,up,Diplo,Diplo Presents Thomas Wesley: Chapter 2 - Swamp Savant,49,2,38,,,,
49,down,Johnny Cash,American IV: The Man Comes Around,31,2,218,,,,
50,-,Attila Atasoy,Bir Demet Türk Müziği,-,50,1,,,,
51,down,Johnny Cash,The Essential Johnny Cash,35,5,161,,,,
52,-,Charley Crockett,$10 Cowboy,-,30,3,,,,
53,up,Zach Bryan,American Heartbreak,88,9,36,,,,
54,down,Morgan Wallen,Dangerous: The Double Album,53,2,142,39,2020-11-22,1,2021-01-31
55,-,Patsy Cline,In Care of the Blues,-,23,3,,,,
56,-,Travis Denning,Roads That Go Nowhere,-,56,1,,,,
57,-,Patsy Cline,Patsy Cline Love Songs - EP,-,55,4,,,,
58,-,Dolly Parton,Jolene,-,2,194,,,,
59,up,Birol Topaloğlu,Kıyı Boyu Karadeniz,77,36,11,,,,
60,up,Luke Combs,This One’s for You Too (Deluxe Edition),85,12,113,90,2019-10-06,35,2019-10-20
61,-,Johnny Cash,At Folsom Prison (Live),-,7,83,,,,
62,up,Morgan Wallen,If I Know Me,78,11,59,83,2020-01-05,32,2020-08-23
63,-,Michael Ray,Amos,-,25,9,,,,
64,-,Brad Paisley,5th Gear (Bonus Track Version),-,28,8,,,,
65,down,Chris Stapleton,"From A Room, Volume 1",40,8,98,,,,
66,-,Alana Springsteen,TWENTY SOMETHING (DELUXE),-,25,5,,,,
67,-,Justin Moore,Late Nights And Longnecks (Deluxe Edition),-,67,1,,,,
68,down,Kacey Musgraves,Same Trailer Different Park,18,4,88,,,,
69,up,Cole Swindell,You Should Be Here,71,69,3,,,,
70,-,Johnny Cash,The Legend,-,5,57,,,,
71,-,Willie Nelson,Shotgun Willie,-,13,24,,,,
72,-,Thomas Rhett,Country Again (Side A),-,3,31,67,2021-03-14,35,2021-05-09
73,-,Tyler Childers,Rustin' In The Rain,-,50,10,,,,
74,up,Dasha,What Happens Now?,76,29,6,,,,
75,-,Colter Wall,Colter Wall,-,18,6,,,,
76,up,Thomas Rhett,Center Point Road,79,8,29,78,2019-11-17,78,2019-11-17
77,up,Opez,Dead Dance,90,5,62,,,,
78,-,Parmalee,For You 2,-,47,3,,,,
79,down,Zach Bryan,Zach Bryan,19,3,40,,,,
80,-,Brothers Osborne,Skeletons (Deluxe),-,27,12,,,,
81,down,Luke Combs,Gettin' Old,39,4,64,,,,
82,-,Diplo,Diplo Presents Thomas Wesley Chapter 1: Snake Oil (Deluxe),-,3,54,,,,
83,down,Verschiedene Interpreten,Songs from the Mojave Wasteland - Music as Heard in Fallout: New Vegas,48,2,76,,,,
84,down,Colter Wall,Imaginary Appalachia,68,18,24,,,,
85,-,Nancy Sinatra,How Does That Grab You? (Deluxe),-,34,4,,,,
86,-,Dan + Shay,Good Things,-,2,31,,,,
87,-,Zach Bryan,Boys Of Faith - EP,-,8,18,,,,
88,-,The Heavy Horses,Murder Ballads & Other Love Songs,-,14,20,,,,
89,down,The Wreckers,Way Back Home - Live from New York City,55,36,5,,,,
90,-,Maggie Baird,We Sail,-,90,1,,,,
91,-,Tenille Arts,To Be Honest,-,30,2,,,,
92,-,Nancy Sinatra & Lee Hazlewood,Nancy & Lee,-,6,99,,,,
93,up,Deana Carter,Did I Shave My Legs For This? (25th Anniversary Edition),98,25,12,,,,
94,-,Charles Wesley Godwin,Live From Echo Mountain,-,33,2,,,,
95,-,Elvis Presley,Elvis Country,-,17,18,,,,
96,down,Jeff Bridges & the Abiders,Live,45,45,3,,,,
97,-,Johnny Cash,I Walk the Line: The Best of Johnny Cash,-,11,21,,,,
98,down,Bülent Ersoy,Yüz Karası,97,43,3,,,,
99,-,Mohsen Karbassi,Persian Nostalgia I (Iranian Solo Romantic Piano),-,66,2,,,,
100,-,Stephen Wilson Jr.,bon aqua EP,-,58,2,,,,
