Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,11,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,166,1,2021-04-11,1,2021-04-11
3,up,Taylor Swift,Speak Now (Taylor's Version),3,1,49,,,,
4,up,Shaboozey,Where I've Been isn't Where I'm Going,10,4,11,,,,
5,up,Ahmet Kaya,Ağlama Bebeğim,5,5,47,,,,
6,up,Kacey Musgraves,Deeper Well,6,1,13,,,,
7,up,İbrahim Tatlıses,Mavi Mavi (Orjinal Kayıt),11,7,20,,,,
8,up,Taylor Swift,Speak Now (Bonus Track Version),9,1,179,,,,
9,down,Taylor Swift,Taylor Swift (Deluxe Edition),8,2,178,,,,
10,down,Kacey Musgraves,Golden Hour,7,2,231,,,,
11,up,İbrahim Tatlıses,Ben Aşk İçin Ölürüm,12,2,67,,,,
12,up,Willie Nelson,The Border,31,12,2,,,,
13,up,Taylor Swift,Fearless (Platinum Edition),14,5,104,74,2021-02-14,74,2021-02-14
14,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,17,8,5,,,,
15,-,Ashley McBryde,The Devil I Know,-,15,10,,,,
16,up,Diplo,Diplo Presents Thomas Wesley: The Mixtape,18,14,6,,,,
17,up,Kameron Marlowe,Keepin' the Lights On,40,11,10,,,,
18,-,テイラー・スウィフト,Red,-,18,1,,,,
19,up,Johnny Cash,American IV: The Man Comes Around,28,2,220,,,,
20,down,Seda Sayan,Seviyor Musun,19,19,9,,,,
21,up,Luke Combs,Gettin' Old,23,4,66,,,,
22,up,Dolly Parton,Jolene,27,2,196,,,,
23,up,Zach Bryan,Zach Bryan,93,3,42,,,,
24,down,Taylor Swift,Red (Deluxe Version),4,1,179,,,,
25,down,Shania Twain,Come On Over (Special Edition),24,2,81,,,,
26,down,Zeki Müren,Seçmeler-2,13,8,4,,,,
27,up,Morgan Wallen,One Thing At A Time,32,3,71,,,,
28,-,Willie Nelson,Shotgun Willie,-,13,25,,,,
29,up,Ashley McBryde,Ashley McBryde Presents: Lindeville,36,11,11,,,,
30,up,Brett Young,Brett Young (Video Deluxe),69,11,48,,,,
31,up,Brothers Osborne,Brothers Osborne,57,12,17,,,,
32,up,Poor Man's Poison,Poor Man's Poison,37,27,8,,,,
33,-,Verschiedene Interpreten,Songs from the Mojave Wasteland - Music as Heard in Fallout: New Vegas,-,2,77,,,,
34,up,Marty Robbins,Gunfighter Ballads and Trail Songs,59,2,132,,,,
35,down,Scotty McCreery,Rise & Fall,22,20,5,,,,
36,up,Nancy Sinatra & Lee Hazlewood,Nancy & Lee,45,6,101,,,,
37,up,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,66,6,69,52,2020-03-22,23,2020-03-29
38,down,Bülent Ersoy,Biz Ayrılamayız,26,10,50,,,,
39,-,Zach Bryan,Summertime Blues - EP,-,12,22,,,,
40,-,Lori McKenna,1988 (Deluxe),-,23,8,,,,
41,down,Johnny Cash,The Essential Johnny Cash,38,5,163,,,,
42,-,Johnny Cash,At Folsom Prison (Live),-,7,84,,,,
43,-,Carly Pearce,hummingbird,-,43,2,,,,
44,up,John Denver,"Poems, Prayers & Promises",61,3,177,,,,
45,up,The Castellows,A Little Goes A Long Way,82,18,9,,,,
46,-,Kenny Chesney,Here And Now (Deluxe),-,2,12,,,,
47,-,Colter Wall,Little Songs,-,11,23,,,,
48,-,Orville Peck,Stampede: Vol. 1,-,48,1,,,,
49,-,Lindsay Ell,Heart Theory,-,23,4,,,,
50,-,"Hank Williams, Jr.",Hog Wild,-,50,1,,,,
51,up,HARDY,the mockingbird & THE CROW,71,4,16,,,,
52,down,Chris Stapleton,Traveller,16,2,221,100,2019-10-13,77,2020-02-23
53,up,Brett Young,Across The Sheets,70,9,8,,,,
54,-,Various Artists,Twisters: The Album,-,54,1,,,,
55,-,Bailey Zimmerman,Leave The Light On - EP,-,6,32,,,,
56,down,Colter Wall,Imaginary Appalachia,21,18,26,,,,
57,down,Kacey Musgraves,Same Trailer Different Park,54,4,90,,,,
58,-,Randy Travis,I Told You So - The Ultimate Hits of Randy Travis,-,16,5,,,,
59,-,Randy Travis,Always & Forever,-,42,4,,,,
60,-,Johnny Cash & Royal Philharmonic Orchestra,Johnny Cash and The Royal Philharmonic Orchestra,-,11,27,,,,
61,-,Taylor Swift,Live From SoHo,-,18,78,,,,
62,down,Richard Thompson,Ship To Shore,60,60,2,,,,
63,-,Shania Twain,Still the One: Live from Vegas,-,31,4,,,,
64,-,Güler Duman,Dost Garip,-,29,5,,,,
65,-,Joan Baez,All My Trials,-,51,8,,,,
66,-,The Red Clay Strays,Moment of Truth,-,27,2,,,,
67,down,Stephen Wilson Jr.,bon aqua EP,55,55,4,,,,
68,down,Chris Stapleton,Starting Over,34,2,144,75,2020-11-01,14,2020-11-22
69,-,Merle Haggard,The Best of the Best of Merle Haggard,-,55,2,,,,
70,-,Chase Rice,I Hate Cowboys & All Dogs Go To Hell,-,55,2,,,,
71,-,Sam Hunt,Montevallo,-,9,69,,,,
72,-,Lady Antebellum,Need You Now,-,2,82,,,,
73,up,Dasha,What Happens Now?,77,29,8,,,,
74,up,Sugarland,The Incredible Machine (Deluxe Edition),94,74,2,,,,
75,down,Stephen Wilson Jr.,søn of dad,58,58,3,,,,
76,-,Brad Paisley,American Saturday Night,-,22,5,,,,
77,-,Kelsea Ballerini,Rolling Up the Welcome Mat (For Good),-,18,12,,,,
78,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",Trio (Remastered),-,18,11,,,,
79,down,Taylor Swift,Speak Now - World Tour Live,43,3,160,,,,
80,-,Ahmet Yiğit,Zirvedeki Türküler - 5,-,23,3,,,,
81,up,Dolly Parton,Ultimate Dolly Parton,85,11,30,,,,
82,-,Kris Kristofferson,16 Biggest Hits: Kris Kristofferson,-,6,33,,,,
83,-,Jordan Davis,The Hits - EP,-,60,3,,,,
84,-,Parker McCollum,Hollywood Gold - EP,-,84,1,95,2020-10-25,95,2020-10-25
85,down,Ingrid Andress,Lady Like (Deluxe),35,9,67,,,,
86,-,Shaboozey,"Where I've Been, Isn't Where I'm Going",-,86,1,,,,
87,-,Highwaymen,The Very Best of the Highwaymen,-,11,49,,,,
88,-,Eric Church,Chief,-,25,12,,,,
89,down,Jim Reeves,Jim Reeves His Country Roots (New Overdubs and Rare Songs),62,62,2,,,,
90,up,Elvis Presley,Elvis Country,95,17,20,,,,
91,-,Patsy Cline,Patsy Cline's Greatest Hits,-,4,68,,,,
92,-,Maren Morris,Humble Quest: In Rare Form,-,21,9,,,,
93,-,Dylan Scott,This Town's Been Too Good to Us - EP,-,34,5,,,,
94,down,Demun Jones,Jones County,44,30,4,,,,
95,-,Shelby Lynne,Suit Yourself,-,63,2,,,,
96,down,Luke Combs,Growin' Up,88,1,66,,,,
97,down,Varios Artistas,Dark Country,64,3,153,,,,
98,-,Thomas Rhett,Country Again (Side A),-,3,32,67,2021-03-14,35,2021-05-09
99,-,MaRynn Taylor,Get To Know Me - EP,-,99,1,,,,
100,-,Parmalee,For You 2,-,47,4,,,,
