Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,7,,,,
2,up,Kacey Musgraves,Deeper Well,6,1,9,,,,
3,down,Taylor Swift,Fearless (Taylor's Version),2,1,162,1,2021-04-11,1,2021-04-11
4,down,Taylor Swift,Speak Now (Taylor's Version),3,1,45,,,,
5,up,Taylor Swift,Red (Deluxe Version),5,1,175,,,,
6,up,Taylor Swift,Taylor Swift (Deluxe Edition),11,2,174,,,,
7,up,Ahmet Kaya,Ağlama Bebeğim,8,6,43,,,,
8,up,Kacey Musgraves,Golden Hour,15,2,227,,,,
9,down,Taylor Swift,Speak Now (Bonus Track Version),7,1,175,,,,
10,down,İbrahim Tatlıses,Mavi Mavi (Orjinal Kayıt),9,7,16,,,,
11,up,Shaboozey,Where I've Been isn't Where I'm Going,12,11,7,,,,
12,up,Taylor Swift,Fearless (Platinum Edition),13,5,100,74,2021-02-14,74,2021-02-14
13,down,İbrahim Tatlıses,Ben Aşk İçin Ölürüm,10,2,63,,,,
14,up,Diplo,Diplo Presents Thomas Wesley: The Mixtape,14,14,3,,,,
15,up,Zach Bryan,Zach Bryan,20,3,38,,,,
16,up,Johnny Cash,American IV: The Man Comes Around,23,2,216,,,,
17,-,Kacey Musgraves,Apple Music Live: Kacey Musgraves,-,17,1,,,,
18,up,Adeem the Artist,Anniversary,47,18,2,,,,
19,down,Jon Pardi,California Sunrise,18,10,44,,,,
20,up,Seda Sayan,Seviyor Musun,22,20,5,,,,
21,up,Chris Stapleton,Traveller,25,2,217,100,2019-10-13,77,2020-02-23
22,up,Kacey Musgraves,star-crossed,31,1,132,,,,
23,-,Martina McBride,Greatest Hits,-,21,7,,,,
24,-,Faith Hill,Breathe,-,7,26,,,,
25,-,Deana Carter,Did I Shave My Legs For This? (25th Anniversary Edition),-,25,10,,,,
26,up,Dolly Parton,Pure & Simple,100,17,40,,,,
27,-,Willie Nelson,Stardust,-,27,23,,,,
28,down,Morgan Wallen,One Thing At A Time,16,3,67,,,,
29,down,KELLIE PICKLER,The Woman I Am,4,4,2,,,,
30,-,Tenille Arts,To Be Honest,-,30,1,,,,
31,down,Bülent Ersoy,Biz Ayrılamayız,29,10,46,,,,
32,up,Elvis Presley,Elvis Country,40,17,17,,,,
33,down,Luke Combs,Gettin' Old,21,4,62,,,,
34,-,Kenny Rogers,The Gambler,-,6,83,,,,
35,up,Hailey Whitters,Raised,84,3,25,,,,
36,down,Charley Crockett,$10 Cowboy,30,30,2,,,,
37,-,Pistol Annies,Hell On Heels,-,31,11,,,,
38,-,Scotty McCreery,Rise & Fall,-,38,1,,,,
39,up,Marty Robbins,Gunfighter Ballads and Trail Songs,67,2,128,,,,
40,-,Highwaymen,The Very Best of the Highwaymen,-,11,47,,,,
41,-,Güler Duman,Dost Garip,-,41,3,,,,
42,-,Brian Kelley,Tennessee Truth,-,42,1,,,,
43,up,Johnny Cash,The Legend,48,5,56,,,,
44,up,Bailey Zimmerman,Religiously. The Album.,46,4,23,,,,
45,-,Alison Krauss,Too Late To Cry,-,45,2,,,,
46,down,Kenny Rogers,Life Is Like A Song (Deluxe Edition),44,21,20,,,,
47,-,George Strait,Love Is Everything,-,47,3,,,,
48,down,Shania Twain,Come On Over (Special Edition),19,2,77,,,,
49,down,John Denver,"Poems, Prayers & Promises",37,3,174,,,,
50,-,Jason Isbell,Southeastern (10 Year Anniversary Edition),-,40,5,,,,
51,up,Sam Hunt,Locked Up - EP,87,14,5,,,,
52,-,Cody Jinks,Change the Game,-,33,6,,,,
53,-,Nalan Altınörs,Bir Rüya Gördüm,-,53,5,,,,
54,up,Billy Ray Cyrus,Some Gave All,80,24,16,,,,
55,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",Trio (Remastered),-,18,10,,,,
56,-,Ingrid Andress,Good Person (Deluxe),-,14,18,,,,
57,-,Kelsea Ballerini,SUBJECT TO CHANGE,-,5,70,,,,
58,-,Don Williams,Good Ole Boys,-,58,1,,,,
59,up,Johnny Cash,With His Hot And Blue Guitar (Sun Records 70th / Remastered 2022),81,14,26,,,,
60,-,Steve Moakler,Make a Little Room,-,60,1,,,,
61,-,Sturgill Simpson,A Sailor's Guide to Earth,-,42,20,,,,
62,-,Johnny Cash,American III: Solitary Man,-,4,91,,,,
63,down,The Castellows,A Little Goes A Long Way,45,18,7,,,,
64,-,Nelly,Heartland,-,12,29,,,,
65,up,Luke Combs,This One’s for You Too (Deluxe Edition),76,12,111,90,2019-10-06,35,2019-10-20
66,-,Mohsen Karbassi,Persian Nostalgia I (Iranian Solo Romantic Piano),-,66,1,,,,
67,-,Miranda Lambert,Four the Record,-,16,11,,,,
68,-,Wildflowers,Buttercup (feat. Emmi) - EP,-,36,5,,,,
69,-,Miranda Lambert,Palomino,-,3,42,,,,
70,-,Emmylou Harris,Elite Hotel (Remastered),-,9,3,,,,
71,-,Thomas Rhett,Center Point Road,-,8,27,78,2019-11-17,78,2019-11-17
72,down,Taylor Swift,Speak Now - World Tour Live,28,3,156,,,,
73,-,Runaway June,Blue Roses,-,20,4,,,,
74,-,Kenneth E. Belcher & Danielle Rosner,Country Pop,-,74,1,,,,
75,-,Guy Clark,"Truly Handmade, Vol. 1",-,75,1,,,,
76,-,Kameron Marlowe,Keepin' the Lights On,-,11,6,,,,
77,down,Chris Stapleton,Higher,39,4,31,,,,
78,-,Mohsen Karbassi,Persian Melancholia: Iranian Solo Piano,-,22,11,,,,
79,-,Various Artists,Spaghetti Western Story,-,79,1,,,,
80,-,Cory Morrow,The Good Fight,-,80,1,,,,
81,-,Willie Nelson,My Way,-,50,5,,,,
82,-,Gabby Barrett,Chapter & Verse,-,13,8,,,,
83,down,Nancy Sinatra,How Does That Grab You? (Deluxe),34,34,3,,,,
84,up,Anne Wilson,REBEL,90,15,4,,,,
85,down,Moe Bandy,Cowboy Songs,33,33,6,,,,
86,down,Josh Turner,Best of Josh Turner,78,23,27,,,,
87,-,The Best Of Country Vol 1,"The Best of Country, Vol. 1",-,14,8,,,,
88,-,Johnny Cash,I Walk the Line (Stereo Version),-,9,8,,,,
89,-,Dixie Chicks,Fly,-,46,8,,,,
90,down,Kris Kristofferson,The Essential Kris Kristofferson,75,14,25,,,,
91,-,Blake Shelton,Body Language (Deluxe),-,21,16,,,,
92,-,Kacey Musgraves,Same Trailer Different Park,-,4,86,,,,
93,-,Johnny Cash,At Folsom Prison (Live),-,7,82,,,,
94,-,Cam,The Otherside,-,2,54,,,,
95,-,Morgan Wallen,If I Know Me,-,11,57,83,2020-01-05,32,2020-08-23
96,-,Tyler Childers,Country Squire,-,54,8,88,2019-10-20,88,2019-10-20
97,-,Waylon Jennings & Willie Nelson,Waylon & Willie,-,18,23,,,,
98,down,Morgan Wallen,Dangerous: The Double Album,24,2,140,39,2020-11-22,1,2021-01-31
99,down,Dasha,What Happens Now?,50,29,4,,,,
100,-,Don Williams,The Very Best of Don Williams,-,7,70,,,,
