Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,13,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),3,1,168,1,2021-04-11,1,2021-04-11
3,down,Taylor Swift,Speak Now (Taylor's Version),2,1,51,,,,
4,up,テイラー・スウィフト,Red,4,4,3,,,,
5,up,Luke Combs,Fathers & Sons,24,5,2,,,,
6,up,Taylor Swift,Taylor Swift (Deluxe Edition),8,2,180,,,,
7,up,Ahmet Kaya,Ağlama Bebeğim,9,5,49,,,,
8,down,Shaboozey,Where I've Been isn't Where I'm Going,6,4,13,,,,
9,down,İbrahim Tatlıses,Mavi Mavi (Orjinal Kayıt),7,7,22,,,,
10,up,Taylor Swift,Speak Now (Bonus Track Version),10,1,181,,,,
11,down,Kacey Musgraves,Deeper Well,5,1,15,,,,
12,up,İbrahim Tatlıses,Ben Aşk İçin Ölürüm,13,2,69,,,,
13,down,Kacey Musgraves,Golden Hour,11,2,233,,,,
14,up,Taylor Swift,Fearless (Platinum Edition),15,5,106,74,2021-02-14,74,2021-02-14
15,up,Zach Bryan,Zach Bryan,37,3,44,,,,
16,up,Morgan Wallen,One Thing At A Time,19,3,73,,,,
17,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,18,8,7,,,,
18,up,Zeki Müren,Seçmeler-2,26,8,6,,,,
19,down,Carly Pearce,hummingbird,12,12,4,,,,
20,up,Johnny Cash,American IV: The Man Comes Around,59,2,222,,,,
21,down,Scotty McCreery,Rise & Fall,20,20,7,,,,
22,down,Johnny Cash,At Folsom Prison (Live),21,7,86,,,,
23,up,Bülent Ersoy,Biz Ayrılamayız,23,10,52,,,,
24,down,Seda Sayan,Seviyor Musun,17,17,11,,,,
25,down,Willie Nelson,The Border,16,12,4,,,,
26,up,Chris Stapleton,Traveller,27,2,223,100,2019-10-13,77,2020-02-23
27,up,Willie Nelson,Shotgun Willie,39,13,27,,,,
28,up,Taylor Swift,Speak Now - World Tour Live,29,3,162,,,,
29,up,Elvis Presley,Elvis Country,38,17,22,,,,
30,up,John Denver,"Poems, Prayers & Promises",79,3,179,,,,
31,up,Johnny Cash,The Essential Johnny Cash,60,5,165,,,,
32,-,Josiah and the Bonnevilles,Country Covers,-,32,1,,,,
33,up,Morgan Wallen,Dangerous: The Double Album,46,2,145,39,2020-11-22,1,2021-01-31
34,up,Kacey Musgraves,star-crossed,87,1,137,,,,
35,down,Nancy Sinatra,How Does That Grab You? (Deluxe),33,33,6,,,,
36,up,Luke Bryan,Mind Of A Country Boy,48,36,2,,,,
37,-,Brett Young,Brett Young (Video Deluxe),-,11,49,,,,
38,-,Dylan Scott,Livin' My Best Life (Still),-,38,1,,,,
39,down,Mandolin Orange,Such Jubilee,28,17,6,,,,
40,up,The Highwaymen,Live: American Outlaws,65,23,54,,,,
41,up,Chris Stapleton,Higher,91,4,35,,,,
42,-,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,-,6,70,52,2020-03-22,23,2020-03-29
43,down,Kacey Musgraves,Same Trailer Different Park,36,4,92,,,,
44,down,Anne Wilson,REBEL,40,15,8,,,,
45,down,Randy Travis,Always & Forever,34,34,6,,,,
46,-,Lauren Watkins,The Heartbroken Record,-,46,1,,,,
47,-,Tammy Wynette,Stand By Your Man,-,4,40,,,,
48,-,Sam Hunt,Montevallo,-,9,70,,,,
49,-,Dolly Parton,Jolene,-,2,197,,,,
50,down,Shania Twain,Come On Over (Special Edition),44,2,83,,,,
51,-,Kenny Rogers,The Gambler,-,6,85,,,,
52,-,Ingrid Andress,Lady Like (Deluxe),-,9,68,,,,
53,-,The SteelDrivers,Reckless,-,53,1,,,,
54,-,Randy Travis,I Told You So - The Ultimate Hits of Randy Travis,-,16,6,,,,
55,-,Blake Shelton,Based On a True Story... (Deluxe Version),-,12,34,,,,
56,-,Wheeler Walker Jr.,Redneck Shit,-,21,8,,,,
57,-,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,-,57,1,,,,
58,-,Dustin Bentall & The Smøkes,Orion - EP,-,58,3,,,,
59,up,Orville Peck,Stampede,90,59,2,,,,
60,-,Varios Artistas,Dark Country,-,3,154,,,,
61,-,Chris Stapleton,Starting Over,-,2,145,75,2020-11-01,14,2020-11-22
62,-,Charles Wesley Godwin,Family Ties,-,15,14,,,,
63,down,Diplo,Diplo Presents Thomas Wesley: The Mixtape,14,14,8,,,,
64,-,Johnny Cash,Now Here's Johnny Cash (Definitive Expanded Remastered Edition),-,38,2,,,,
65,down,Luke Combs,Gettin' Old,41,4,68,,,,
66,up,Sturgill Simpson,A Sailor's Guide to Earth,99,42,23,,,,
67,-,Cody Jinks,Adobe Sessions,-,7,29,,,,
68,-,Various Artists,Country Roots & Branches - Part 1,-,68,1,,,,
69,down,Johnny Cash,The Legend,56,5,60,,,,
70,-,Dolly Parton,Ultimate Dolly Parton,-,11,31,,,,
71,-,Stephen Wilson Jr.,bon aqua EP,-,55,5,,,,
72,-,George Strait,Somewhere Down In Texas,-,43,2,,,,
73,-,Ty Herndon,Living In a Moment,-,56,6,,,,
74,down,Orville Peck,Bronco,45,4,67,,,,
75,-,Taylor Swift,Live From Clear Channel Stripped 2008,-,3,56,,,,
76,-,ERNEST,FLOWER SHOPS (THE ALBUM): Two Dozen Roses,-,76,1,,,,
77,-,LeAnn Rimes,You Light Up My Life,-,36,12,,,,
78,-,Miranda Lambert,Four the Record,-,16,12,,,,
79,down,Jeff Bridges & the Abiders,Live,25,25,5,,,,
80,-,Chris Stapleton,"From A Room, Volume 1",-,8,100,,,,
81,-,Iris DeMent,Infamous Angel,-,33,10,,,,
82,-,LeAnn Rimes,All-Time Greatest Hits,-,11,6,,,,
83,-,Yıldırım Gürses,Gençliğe Veda,-,46,2,,,,
84,down,Johnny Cash,I Walk the Line (Stereo Version),74,9,11,,,,
85,-,Tai Orathai,ชุดที่ 11 ฝากพรุ่งนี้ไว้กับอ้าย,-,85,1,,,,
86,-,Keith Urban,Ripcord,-,17,11,,,,
87,-,Blake Shelton,If I'm Honest,-,11,31,,,,
88,-,Various Artists,Country 2024,-,88,1,,,,
89,-,Grace Pettis,Down To The Letter,-,89,1,,,,
90,-,Turnpike Troubadours,A Long Way from Your Heart,-,71,7,,,,
91,down,Lacy J. Dalton,Crazy Love,31,31,2,,,,
92,-,Jesse Daniel,Countin’ the Miles,-,92,1,,,,
93,-,Walker Hayes,Country Stuff The Album,-,15,9,,,,
94,down,The White Buffalo,Once Upon a Time in the West,61,13,56,,,,
95,-,Varios Artistas,Dark Country 3,-,4,72,,,,
96,down,Nancy Sinatra & Lee Hazlewood,Nancy & Lee,32,6,103,,,,
97,-,Megan Moroney,Lucky,-,12,22,,,,
98,down,Colter Wall,Imaginary Appalachia,63,18,28,,,,
99,down,"Hank Williams, Jr.",Hog Wild,62,50,3,,,,
100,-,Kacey Musgraves,Pageant Material,-,11,74,,,,
