Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,14,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,169,1,2021-04-11,1,2021-04-11
3,up,Taylor Swift,Speak Now (Taylor's Version),3,1,52,,,,
4,up,テイラー・スウィフト,Red,4,4,4,,,,
5,up,Taylor Swift,Taylor Swift (Deluxe Edition),6,2,181,,,,
6,up,Ahmet Kaya,Ağlama Bebeğim,7,5,50,,,,
7,up,İbrahim Tatlıses,Mavi Mavi (Orjinal Kayıt),9,7,23,,,,
8,up,Shaboozey,Where I've Been isn't Where I'm Going,8,4,14,,,,
9,up,Taylor Swift,Speak Now (Bonus Track Version),10,1,182,,,,
10,down,Luke Combs,Fathers & Sons,5,5,3,,,,
11,up,Kacey Musgraves,Deeper Well,11,1,16,,,,
12,up,Taylor Swift,Fearless (Platinum Edition),14,5,107,74,2021-02-14,74,2021-02-14
13,down,İbrahim Tatlıses,Ben Aşk İçin Ölürüm,12,2,70,,,,
14,up,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,57,14,2,,,,
15,down,Kacey Musgraves,Golden Hour,13,2,234,,,,
16,up,Johnny Cash,American IV: The Man Comes Around,20,2,223,,,,
17,up,Chris Stapleton,Higher,41,4,36,,,,
18,up,Seda Sayan,Seviyor Musun,24,17,12,,,,
19,up,Lauren Watkins,The Heartbroken Record,46,19,2,,,,
20,-,The Castellows,A Little Goes A Long Way,-,18,10,,,,
21,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,17,8,8,,,,
22,down,Zeki Müren,Seçmeler-2,18,8,7,,,,
23,up,Nancy Sinatra & Lee Hazlewood,Nancy & Lee,96,6,104,,,,
24,down,Zach Bryan,Zach Bryan,15,3,45,,,,
25,down,Morgan Wallen,One Thing At A Time,16,3,74,,,,
26,down,Carly Pearce,hummingbird,19,12,5,,,,
27,up,Morgan Wallen,Dangerous: The Double Album,33,2,146,39,2020-11-22,1,2021-01-31
28,-,Güler Duman,Dost Garip,-,28,6,,,,
29,up,Luke Combs,Gettin' Old,65,4,69,,,,
30,-,Johnny Cash,Songwriter,-,30,1,,,,
31,up,Randy Travis,Always & Forever,45,31,7,,,,
32,down,John Denver,"Poems, Prayers & Promises",30,3,180,,,,
33,up,Chris Stapleton,Starting Over,61,2,146,75,2020-11-01,14,2020-11-22
34,down,Bülent Ersoy,Biz Ayrılamayız,23,10,53,,,,
35,up,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,42,6,71,52,2020-03-22,23,2020-03-29
36,down,Willie Nelson,The Border,25,12,5,,,,
37,-,Thomas Rhett,Where We Started (Behind The Songs),-,31,8,,,,
38,-,Johnny Cash,American III: Solitary Man,-,4,93,,,,
39,up,Sam Hunt,Montevallo,48,9,71,,,,
40,-,سردار اورتاج,أجمل أغاني حمود السمه,-,40,2,,,,
41,up,Shania Twain,Come On Over (Special Edition),50,2,84,,,,
42,-,Carrie Underwood,Greatest Hits: Decade #1,-,7,29,,,,
43,-,Stevie K,"Whiskey, Teardrops, Cowboys & Kisses",-,43,1,,,,
44,-,Lady Antebellum,Need You Now,-,2,83,,,,
45,down,Chris Stapleton,Traveller,26,2,224,100,2019-10-13,77,2020-02-23
46,-,Michael Martin Murphey,Cowboy Songs,-,15,8,,,,
47,-,Alison Krauss & Union Station,Paper Airplane,-,47,3,,,,
48,up,Dolly Parton,Jolene,49,2,198,,,,
49,down,Anne Wilson,REBEL,44,15,9,,,,
50,-,Austin Mahone,A Lone Star Story,-,13,22,,,,
51,down,Dylan Scott,Livin' My Best Life (Still),38,38,2,,,,
52,up,Varios Artistas,Dark Country 3,95,4,73,,,,
53,down,Kacey Musgraves,star-crossed,34,1,138,,,,
54,-,Redferrin,Old No. 7,-,54,2,,,,
55,-,The Best Of Country Vol 1,"The Best of Country, Vol. 1",-,14,11,,,,
56,-,Tanner Adell,Apple Music Nashville Sessions,-,56,1,,,,
57,-,49 Winchester,III,-,6,6,,,,
58,down,Luke Bryan,Mind Of A Country Boy,36,36,3,,,,
59,up,Orville Peck,Stampede,59,59,3,,,,
60,-,Johnny Cash,Unearthed (Box Set),-,10,97,,,,
61,-,John Denver,The Essential John Denver,-,4,95,,,,
62,-,Heidi Hauge,Country Jewels,-,62,2,,,,
63,-,Luke Combs,Apple Music Live: Luke Combs - EP,-,5,27,,,,
64,-,Cam,Untamed,-,13,23,,,,
65,-,Johnny Cash,American Recordings,-,10,66,,,,
66,-,John Anderson,Years,-,66,1,,,,
67,-,Nelly,Heartland,-,12,30,,,,
68,down,Scotty McCreery,Rise & Fall,21,20,8,,,,
69,-,Opez,Dead Dance,-,5,63,,,,
70,-,Marty Robbins,Gunfighter Ballads and Trail Songs,-,2,134,,,,
71,-,Carrie Underwood,Denim & Rhinestones,-,2,29,,,,
72,down,Taylor Swift,Speak Now - World Tour Live,28,3,163,,,,
73,-,Western Tower,Western,-,6,57,,,,
74,-,Taylor Swift,Live From SoHo,-,18,80,,,,
75,-,David Nail,I'm a Fire,-,27,18,,,,
76,-,Thomas Rhett,Tangled Up (Deluxe),-,11,23,,,,
77,-,Kevin Costner & Modern West,Tales from Yellowstone,-,14,36,,,,
78,-,Chet Atkins & Mark Knopfler,Neck and Neck,-,5,27,,,,
79,down,Tammy Wynette,Stand By Your Man,47,4,41,,,,
80,down,Johnny Cash,The Essential Johnny Cash,31,5,166,,,,
81,-,Chico Rey & Paraná,"Chico Rey & Parana, Vol. 16",-,81,1,,,,
82,-,Hollywood Film Music Orchestra,Spaghetti Western,-,47,4,,,,
83,-,Poor Man's Poison,Poor Man's Poison,-,27,10,,,,
84,-,Б. Отгончимэг,Нууц,-,84,1,,,,
85,down,Johnny Cash,At Folsom Prison (Live),22,7,87,,,,
86,down,Johnny Cash,The Legend,69,5,61,,,,
87,down,Ingrid Andress,Lady Like (Deluxe),52,9,69,,,,
88,-,George Strait,Honky Tonk Time Machine,-,32,12,,,,
89,up,Megan Moroney,Lucky,97,12,23,,,,
90,down,Elvis Presley,Elvis Country,29,17,23,,,,
