Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,10,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,165,1,2021-04-11,1,2021-04-11
3,up,Taylor Swift,Speak Now (Taylor's Version),3,1,48,,,,
4,up,Taylor Swift,Red (Deluxe Version),6,1,178,,,,
5,up,Ahmet Kaya,Ağlama Bebeğim,7,5,46,,,,
6,down,Kacey Musgraves,Deeper Well,4,1,12,,,,
7,down,Kacey Musgraves,Golden Hour,5,2,230,,,,
8,up,Taylor Swift,Taylor Swift (Deluxe Edition),10,2,177,,,,
9,up,Taylor Swift,Speak Now (Bonus Track Version),9,1,178,,,,
10,up,Shaboozey,Where I've Been isn't Where I'm Going,15,10,10,,,,
11,up,İbrahim Tatlıses,Mavi Mavi (Orjinal Kayıt),12,7,19,,,,
12,up,İbrahim Tatlıses,Ben Aşk İçin Ölürüm,13,2,66,,,,
13,down,Zeki Müren,Seçmeler-2,8,8,3,,,,
14,up,Taylor Swift,Fearless (Platinum Edition),14,5,103,74,2021-02-14,74,2021-02-14
15,up,Lainey Wilson,Sayin’ What I’m Thinkin’,41,15,3,,,,
16,up,Chris Stapleton,Traveller,25,2,220,100,2019-10-13,77,2020-02-23
17,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,11,8,4,,,,
18,-,Diplo,Diplo Presents Thomas Wesley: The Mixtape,-,14,5,,,,
19,up,Seda Sayan,Seviyor Musun,19,19,8,,,,
20,up,Travis Denning,Roads That Go Nowhere,56,20,2,,,,
21,up,Colter Wall,Imaginary Appalachia,84,18,25,,,,
22,up,Scotty McCreery,Rise & Fall,39,20,4,,,,
23,up,Luke Combs,Gettin' Old,81,4,65,,,,
24,up,Shania Twain,Come On Over (Special Edition),24,2,80,,,,
25,down,Chris Stapleton,Higher,22,4,33,,,,
26,up,Bülent Ersoy,Biz Ayrılamayız,28,10,49,,,,
27,up,Dolly Parton,Jolene,58,2,195,,,,
28,up,Johnny Cash,American IV: The Man Comes Around,49,2,219,,,,
29,down,Lainey Wilson,Bell Bottom Country,23,6,24,,,,
30,down,Kacey Musgraves,star-crossed,17,1,135,,,,
31,-,Willie Nelson,The Border,-,31,1,,,,
32,down,Morgan Wallen,One Thing At A Time,21,3,70,,,,
33,-,Blake Shelton,Fully Loaded: God's Country,-,6,44,58,2019-12-15,28,2019-12-22
34,-,Chris Stapleton,Starting Over,-,2,143,75,2020-11-01,14,2020-11-22
35,-,Ingrid Andress,Lady Like (Deluxe),-,9,66,,,,
36,-,Ashley McBryde,Ashley McBryde Presents: Lindeville,-,11,10,,,,
37,-,Poor Man's Poison,Poor Man's Poison,-,27,7,,,,
38,up,Johnny Cash,The Essential Johnny Cash,51,5,162,,,,
39,-,Johnny Cash,Showtime (feat. The Tennessee Two),-,24,9,,,,
40,down,Kameron Marlowe,Keepin' the Lights On,34,11,9,,,,
41,-,The White Buffalo,Once Upon a Time in the West,-,13,54,,,,
42,-,Chris Stapleton,"From A Room, Volume 2",-,4,78,,,,
43,down,Taylor Swift,Speak Now - World Tour Live,20,3,159,,,,
44,down,Demun Jones,Jones County,30,30,3,,,,
45,up,Nancy Sinatra & Lee Hazlewood,Nancy & Lee,92,6,100,,,,
46,up,Chris Stapleton,"From A Room, Volume 1",65,8,99,,,,
47,down,Jelly Roll,Whitsitt Chapel,46,13,19,,,,
48,up,Diplo,Diplo Presents Thomas Wesley: Chapter 2 - Swamp Savant,48,2,39,,,,
49,-,The Best Of Country Vol 1,"The Best of Country, Vol. 1",-,14,9,,,,
50,-,Alan Jackson,Good Time,-,18,20,,,,
51,up,Colter Wall,Colter Wall,75,18,7,,,,
52,-,Ray Wylie Hubbard,Growl,-,52,1,,,,
53,-,Megan Moroney,Lucky,-,12,21,,,,
54,up,Kacey Musgraves,Same Trailer Different Park,68,4,89,,,,
55,up,Stephen Wilson Jr.,bon aqua EP,100,55,3,,,,
56,-,Emmylou Harris,Pieces of the Sky (Remastered),-,50,2,,,,
57,down,Brothers Osborne,Brothers Osborne,26,12,16,,,,
58,-,Stephen Wilson Jr.,søn of dad,-,58,2,,,,
59,down,Marty Robbins,Gunfighter Ballads and Trail Songs,45,2,131,,,,
60,-,Richard Thompson,Ship To Shore,-,60,1,,,,
61,down,John Denver,"Poems, Prayers & Promises",44,3,176,,,,
62,-,Jim Reeves,Jim Reeves His Country Roots (New Overdubs and Rare Songs),-,62,1,,,,
63,-,Johnny Cash,With His Hot And Blue Guitar (Sun Records 70th / Remastered 2022),-,14,27,,,,
64,-,Varios Artistas,Dark Country,-,3,152,,,,
65,-,Johnny Cash,American VI: Ain't No Grave,-,5,90,,,,
66,-,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,-,6,68,52,2020-03-22,23,2020-03-29
67,-,Johnny Cash,Greatest Hits: The Sun Records Years,-,32,10,,,,
68,-,Johnny Cash,American III: Solitary Man,-,4,92,,,,
69,-,Brett Young,Brett Young (Video Deluxe),-,11,47,,,,
70,-,Brett Young,Across The Sheets,-,9,7,,,,
71,-,HARDY,the mockingbird & THE CROW,-,4,15,,,,
72,-,Cody Johnson,Human: The Double Album,-,2,27,,,,
73,-,Frankie McBride,Frankie McBride Sings,-,73,1,,,,
74,-,The Dead South,Chains & Stakes,-,19,7,,,,
75,-,Blackberry Smoke,Be Right Here,-,41,3,,,,
76,-,Patsy Cline,Showcase (feat. The Jordanaires),-,8,34,,,,
77,down,Dasha,What Happens Now?,74,29,7,,,,
78,-,Niko Moon,BETTER DAYS,-,78,1,,,,
79,-,Southern Pacific,Southern Pacific,-,79,1,,,,
80,-,Tami Neilson,Kingmaker,-,8,3,,,,
81,-,Stoney LaRue,Onward,-,81,1,,,,
82,-,The Castellows,A Little Goes A Long Way,-,18,8,,,,
83,-,Willie Nelson,What a Wonderful World,-,17,32,,,,
84,-,Shania Twain,The Woman In Me,-,20,37,,,,
85,-,Dolly Parton,Ultimate Dolly Parton,-,11,29,,,,
86,down,Anne Wilson,REBEL,37,15,6,,,,
87,down,Johnny Cash,The Legend,70,5,58,,,,
88,-,Luke Combs,Growin' Up,-,1,65,,,,
89,-,Gabby Barrett,Goldmine,-,2,90,,,,
90,-,Logan Mize,Bloodline - EP,-,85,2,,,,
91,down,Orville Peck,Bronco,43,4,65,,,,
92,-,Kelsey Hart,Life With You,-,92,1,,,,
93,down,Zach Bryan,Zach Bryan,79,3,41,,,,
94,-,Sugarland,The Incredible Machine (Deluxe Edition),-,94,1,,,,
95,up,Elvis Presley,Elvis Country,95,17,19,,,,
96,down,Thomas Rhett,Center Point Road,76,8,30,78,2019-11-17,78,2019-11-17
97,-,Zac Brown Band,The Foundation,-,41,10,,,,
98,-,Л. Болдбаатар,Болдбаатар 2020,-,98,1,,,,
99,down,Morgan Wallen,Dangerous: The Double Album,54,2,143,39,2020-11-22,1,2021-01-31
100,-,Mitchell Tenpenny,This Is the Heavy,-,70,2,,,,
