Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,10,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,8,100,2020-02-02,6,2020-05-03
3,up,Ali Gatie,It's You,3,1,13,41,2019-10-06,35,2019-10-27
4,up,Khalid,Talk,4,2,13,86,2019-10-06,86,2019-10-06
5,up,John Legend,All of Me,5,2,13,,,,
6,up,The Weeknd,Heartless,11,2,10,22,2019-12-01,5,2019-12-08
7,up,Joji,SLOW DANCING IN THE DARK,7,5,13,,,,
8,down,Khalid,Up All Night,6,2,12,,,,
9,up,Khalid,Young Dumb & Broke,9,6,13,,,,
10,down,Khalid,Better,8,5,13,,,,
11,up,Daniel Caesar,Best Part (feat. H.E.R.),12,7,13,,,,
12,up,Ali Gatie,Moonlight,18,8,13,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),13,3,13,,,,
14,up,Doja Cat,Candy,17,14,13,,,,
15,up,Chris Brown,No Guidance (feat. Drake),15,4,13,34,2019-10-06,34,2019-10-06
16,down,Khalid,Eleven,10,4,4,,,,
17,up,TAEYANG,"Eyes, Nose, Lips",19,6,13,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,9,13,,,,
19,up,Doja Cat,Cyber Sex,48,13,9,,,,
20,down,PARTYNEXTDOOR,Loyal (feat. Drake),16,5,10,90,2019-11-24,42,2019-12-01
21,up,Khalid,Location,21,14,13,,,,
22,down,Khalid,Saturday Nights,14,7,13,,,,
23,up,The Weeknd,Call Out My Name,27,6,13,,,,
24,down,Kaash Paige,Love Songs,20,12,13,,,,
25,up,Jhené Aiko,P*$$Y Fairy (OTW),34,25,3,41,2020-01-26,41,2020-01-26
26,up,Joji,Sanctuary,32,13,13,,,,
27,down,Ali Gatie,It's You (Acoustic),23,13,13,,,,
28,up,The Weeknd,The Hills,30,9,13,,,,
29,up,Jessie Reyez,LOVE IN THE DARK,58,29,2,,,,
30,up,Ali Gatie,Used to You,40,12,13,,,,
31,down,Major Lazer & Khalid,Trigger,24,17,13,,,,
32,down,Doja Cat,Juicy,26,26,13,,,,
33,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,33,22,13,,,,
34,-,Doja Cat,Like That (feat. Gucci Mane),-,4,3,99,2020-04-12,91,2020-04-19
35,down,John Legend,Conversations in the Dark,29,29,3,31,2020-01-19,31,2020-01-19
36,up,Alicia Keys,If I Ain't Got You,46,19,13,,,,
37,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],25,8,13,,,,
38,down,The Weeknd,Can't Feel My Face,31,8,13,,,,
39,down,88rising & NIKI,Indigo,36,15,13,,,,
40,down,Pink Sweat$,Honesty,35,27,13,,,,
41,up,NIKI,lowkey,44,19,13,,,,
42,down,Summer Walker & Usher,Come Thru,28,7,13,91,2019-11-10,74,2019-12-01
43,down,Usher,Yeah! (feat. Lil Jon & Ludacris),42,10,13,,,,
44,up,Surfaces,Sunday Best,52,10,3,96,2020-03-01,27,2020-04-26
45,up,Khalid & Normani,Love Lies,47,22,13,,,,
46,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),39,21,13,,,,
47,down,Kehlani,All Me (feat. Keyshia Cole),38,20,6,58,2019-12-29,58,2019-12-29
48,down,Daniel Caesar,Get You (feat. Kali Uchis),45,20,13,,,,
49,up,Childish Gambino,Redbone,55,20,13,,,,
50,up,Ne-Yo,So Sick,54,23,13,,,,
51,down,NIKI,move!,41,17,13,,,,
52,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),61,24,13,,,,
53,down,blackbear,do re mi,50,49,12,,,,
54,up,Ali Gatie,Can't Lie,60,38,13,,,,
55,up,Mario,Let Me Love You,69,41,13,,,,
56,up,Doja Cat & Tyga,Juicy,76,37,11,,,,
57,down,Alicia Keys,Underdog,37,13,4,69,2020-01-12,43,2020-03-29
58,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,49,31,13,,,,
59,-,H.E.R.,Sometimes,-,33,1,,,,
60,up,"Earth, Wind & Fire",September,64,16,13,,,,
61,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),79,39,13,,,,
62,down,J Balvin & Willy William,Mi Gente,57,21,11,,,,
63,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),73,22,13,,,,
64,down,TLC,No Scrubs,62,42,11,,,,
65,up,Ben E. King,Stand By Me,83,36,13,,,,
66,up,Khalid,Suncity (feat. Empress Of),66,53,12,,,,
67,up,Alicia Keys,No One,72,30,12,,,,
68,down,Estelle,American Boy (feat. Kanye West),51,32,13,,,,
69,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),59,31,13,79,2019-11-10,77,2019-11-17
70,up,Ali Gatie,Say to You,78,27,10,,,,
71,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,38,11,,,,
72,up,Ne-Yo,Miss Independent,81,25,13,,,,
73,down,Ne-Yo,Because of You,65,14,12,,,,
74,up,Joji,Yeah Right,91,39,10,,,,
75,down,Alicia Keys,Time Machine,56,46,5,,,,
76,-,Rihanna,Umbrella (feat. JAY Z),-,76,2,,,,
77,down,Khalid,Outta My Head (with John Mayer),67,34,13,,,,
78,down,dvsn,A Muse,43,43,3,,,,
79,down,Chris Brown,With You,77,44,12,,,,
80,down,Pink Sweat$,Body Ain't Me,63,48,8,,,,
81,down,Whitney Houston,I Have Nothing (2000 Remaster),74,66,5,,,,
82,-,Skusta Clee,Zebbiana,-,62,7,,,,
83,-,Luh Kel,Wrong,-,71,2,,,,
84,-,Mariah Carey,Love Takes Time,-,84,1,,,,
85,-,Rihanna,Don't Stop the Music,-,20,2,,,,
86,-,TAEYANG,Ringa Linga,-,77,2,,,,
87,down,blackbear,Idfc,70,43,6,,,,
88,down,Jhené Aiko,None of Your Concern (feat. Big Sean),68,11,12,81,2019-11-24,81,2019-11-24
89,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,33,6,,,,
90,-,Joji,CAN'T GET OVER YOU (feat. Clams Casino),-,54,7,,,,
91,down,Ne-Yo,One In a Million,75,26,9,,,,
92,down,Khalid,8TEEN,71,46,13,,,,
93,-,Andra Day,Rise Up,-,48,8,63,2020-04-05,63,2020-04-05
94,-,Boyz II Men,I'll Make Love to You,-,57,7,,,,
95,-,Cassie,Me & U,-,76,2,,,,
96,-,Masego,Tadow (feat. FKJ),-,46,1,,,,
97,-,Doja Cat,Tia Tamera (feat. Rico Nasty),-,97,1,,,,
98,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,77,1,,,,
99,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,65,2,,,,
100,down,John Legend,Love Me Now,96,82,5,,,,
