Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,9,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,7,100,2020-02-02,6,2020-05-03
3,up,Ali Gatie,It's You,3,1,12,41,2019-10-06,35,2019-10-27
4,up,Khalid,Talk,5,2,12,86,2019-10-06,86,2019-10-06
5,up,John Legend,All of Me,6,2,12,,,,
6,up,Khalid,Up All Night,9,2,11,,,,
7,up,Joji,SLOW DANCING IN THE DARK,8,5,12,,,,
8,down,Khalid,Better,7,5,12,,,,
9,up,Khalid,Young Dumb & Broke,11,6,12,,,,
10,down,Khalid,Eleven,4,4,3,,,,
11,down,The Weeknd,Heartless,10,2,9,22,2019-12-01,5,2019-12-08
12,up,Daniel Caesar,Best Part (feat. H.E.R.),16,7,12,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),12,3,12,,,,
14,up,Khalid,Saturday Nights,19,7,12,,,,
15,up,Chris Brown,No Guidance (feat. Drake),15,4,12,34,2019-10-06,34,2019-10-06
16,down,PARTYNEXTDOOR,Loyal (feat. Drake),14,5,9,90,2019-11-24,42,2019-12-01
17,up,Doja Cat,Candy,17,14,12,,,,
18,up,Ali Gatie,Moonlight,20,8,12,,,,
19,down,TAEYANG,"Eyes, Nose, Lips",18,6,12,,,,
20,up,Kaash Paige,Love Songs,21,12,12,,,,
21,up,Khalid,Location,24,14,12,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,9,12,,,,
23,up,Ali Gatie,It's You (Acoustic),29,13,12,,,,
24,down,Major Lazer & Khalid,Trigger,22,17,12,,,,
25,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],32,8,12,,,,
26,up,Doja Cat,Juicy,28,26,12,,,,
27,up,The Weeknd,Call Out My Name,34,6,12,,,,
28,down,Summer Walker & Usher,Come Thru,25,7,12,91,2019-11-10,74,2019-12-01
29,up,John Legend,Conversations in the Dark,44,29,2,31,2020-01-19,31,2020-01-19
30,up,The Weeknd,The Hills,30,9,12,,,,
31,up,The Weeknd,Can't Feel My Face,37,8,12,,,,
32,down,Joji,Sanctuary,27,13,12,,,,
33,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,26,22,12,,,,
34,up,Jhené Aiko,P*$$Y Fairy (OTW),83,25,2,41,2020-01-26,41,2020-01-26
35,up,Pink Sweat$,Honesty,39,27,12,,,,
36,down,88rising & NIKI,Indigo,35,15,12,,,,
37,down,Alicia Keys,Underdog,13,13,3,69,2020-01-12,43,2020-03-29
38,down,Kehlani,All Me (feat. Keyshia Cole),36,20,5,58,2019-12-29,58,2019-12-29
39,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),33,21,12,,,,
40,down,Ali Gatie,Used to You,38,12,12,,,,
41,up,NIKI,move!,41,17,12,,,,
42,up,Usher,Yeah! (feat. Lil Jon & Ludacris),43,10,12,,,,
43,up,dvsn,A Muse,97,43,2,,,,
44,down,NIKI,lowkey,31,19,12,,,,
45,up,Daniel Caesar,Get You (feat. Kali Uchis),48,20,12,,,,
46,down,Alicia Keys,If I Ain't Got You,42,19,12,,,,
47,down,Khalid & Normani,Love Lies,40,22,12,,,,
48,up,Doja Cat,Cyber Sex,57,13,8,,,,
49,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,56,31,12,,,,
50,up,blackbear,do re mi,51,49,11,,,,
51,down,Estelle,American Boy (feat. Kanye West),45,32,12,,,,
52,up,Surfaces,Sunday Best,95,10,2,96,2020-03-01,27,2020-04-26
53,-,Ali Gatie,What If I Told You That I Love You,-,53,1,48,2020-02-02,48,2020-02-02
54,up,Ne-Yo,So Sick,62,23,12,,,,
55,down,Childish Gambino,Redbone,47,20,12,,,,
56,down,Alicia Keys,Time Machine,53,46,4,,,,
57,up,J Balvin & Willy William,Mi Gente,64,21,10,,,,
58,-,Jessie Reyez,LOVE IN THE DARK,-,29,1,,,,
59,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),69,31,12,79,2019-11-10,77,2019-11-17
60,up,Ali Gatie,Can't Lie,67,38,12,,,,
61,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),61,24,12,,,,
62,down,TLC,No Scrubs,55,42,10,,,,
63,up,Pink Sweat$,Body Ain't Me,91,48,7,,,,
64,down,"Earth, Wind & Fire",September,58,16,12,,,,
65,up,Ne-Yo,Because of You,82,14,11,,,,
66,up,Khalid,Suncity (feat. Empress Of),86,53,11,,,,
67,down,Khalid,Outta My Head (with John Mayer),66,34,12,,,,
68,down,Jhené Aiko,None of Your Concern (feat. Big Sean),60,11,11,81,2019-11-24,81,2019-11-24
69,up,Mario,Let Me Love You,76,41,12,,,,
70,up,blackbear,Idfc,73,43,5,,,,
71,down,Khalid,8TEEN,46,46,12,,,,
72,down,Alicia Keys,No One,50,30,11,,,,
73,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),49,22,12,,,,
74,-,Whitney Houston,I Have Nothing (2000 Remaster),-,66,4,,,,
75,down,Ne-Yo,One In a Million,68,26,8,,,,
76,down,Doja Cat & Tyga,Juicy,52,37,10,,,,
77,up,Chris Brown,With You,85,45,11,,,,
78,-,Ali Gatie,Say to You,-,27,9,,,,
79,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),54,39,12,,,,
80,-,Sam Fischer,This City,-,80,2,,,,
81,down,Ne-Yo,Miss Independent,59,25,12,,,,
82,down,Alicia Keys,Show Me Love (Remix) [feat. 21 Savage & Miguel],63,42,11,,,,
83,down,Ben E. King,Stand By Me,65,36,12,,,,
84,-,Boyz II Men,End of the Road,-,60,5,,,,
85,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",100,49,11,,,,
86,up,Joji,ATTENTION,87,84,3,,,,
87,-,Khalid,Free Spirit,-,68,4,,,,
88,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,71,1,,,,
89,-,6LACK,Pretty Little Fears (feat. J. Cole),-,79,1,,,,
90,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,59,7,,,,
91,down,Joji,Yeah Right,70,39,9,,,,
92,up,Ne-Yo,Mad,98,50,7,,,,
93,down,Brian McKnight,Back At One,78,50,6,,,,
94,-,Mark Ronson,Valerie,-,75,1,,,,
95,-,K'ron,Round of Applause,-,75,3,,,,
96,-,John Legend,Love Me Now,-,82,4,,,,
97,-,Leona Lewis,Better In Time,-,97,1,,,,
98,down,Usher & Alicia Keys,My Boo,88,17,6,,,,
99,-,Bryson Tiller,Don't,-,37,1,,,,
100,-,Brandy,Put It Down (feat. Chris Brown),-,100,1,,,,
