Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,18,76,2021-04-25,2,2021-05-02
2,down,The Weeknd,Take My Breath,1,1,3,,,,
3,up,The Weeknd,Blinding Lights,3,1,91,94,2019-12-01,1,2020-03-01
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,25,6,2021-03-14,2,2021-05-09
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,6,4,4,,,,
6,down,Pink Sweat$,At My Worst,5,1,51,70,2021-01-10,70,2021-01-10
7,up,The Weeknd,Save Your Tears,8,1,71,80,2020-03-22,1,2021-03-21
8,down,Giveon,HEARTBREAK ANNIVERSARY,7,1,38,37,2021-02-21,8,2021-03-21
9,up,The Weeknd,Starboy (feat. Daft Punk),9,3,94,,,,
10,up,A-Wall,Loverboy,24,10,2,,,,
11,up,Doja Cat,Say So,11,2,89,100,2020-02-02,6,2020-05-03
12,up,John Legend,All of Me,13,2,94,,,,
13,down,The Weeknd,Can't Feel My Face,12,8,94,,,,
14,up,Nova,Not Around,31,12,5,,,,
15,down,Ali Gatie,It's You,14,1,94,41,2019-10-06,35,2019-10-27
16,up,Kali Uchis,telepatía,17,6,27,27,2021-02-28,6,2021-03-28
17,down,The Weeknd,In Your Eyes,10,2,75,41,2020-03-22,12,2020-03-29
18,up,Khalid,Better,19,5,94,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,9,94,,,,
20,up,Khalid,Young Dumb & Broke,20,6,94,,,,
21,up,Joji,SLOW DANCING IN THE DARK,26,5,94,,,,
22,up,TAEYANG,"Eyes, Nose, Lips",22,6,94,,,,
23,down,The Weeknd,Call Out My Name,21,6,94,,,,
24,down,SZA,Good Days,23,2,35,39,2021-01-03,8,2021-01-10
25,up,Daniel Caesar,Best Part (feat. H.E.R.),28,7,94,,,,
26,down,Alicia Keys,If I Ain't Got You,25,19,94,,,,
27,up,Doja Cat,Say So (feat. Nicki Minaj),29,2,63,57,2020-03-08,13,2020-05-10
28,down,Victoria Monét,Coastin’,15,15,3,,,,
29,down,Khalid & Disclosure,Know Your Worth,27,2,81,66,2020-02-09,39,2020-02-16
30,up,Steve Lacy,Dark Red,36,23,2,,,,
31,down,Tinashe & Wax Motif,Undo (Back To My Heart),16,16,3,,,,
32,up,Aya Nakamura,Copines,34,3,36,,,,
33,up,Khalid,Talk,37,2,94,86,2019-10-06,86,2019-10-06
34,down,Usher,Yeah! (feat. Lil Jon & Ludacris),30,10,94,,,,
35,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),46,21,91,,,,
36,down,Doja Cat,Streets,32,6,33,27,2021-01-24,7,2021-03-07
37,down,Khalid,Location,35,14,94,,,,
38,up,Daniel Caesar,Get You (feat. Kali Uchis),49,20,94,,,,
39,up,Chris Brown & Young Thug,Go Crazy,42,2,68,98,2020-05-31,13,2020-08-16
40,up,The Weeknd,Die For You,41,2,73,,,,
41,down,The Weeknd,The Hills,38,9,94,,,,
42,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],33,8,94,,,,
43,down,Ali Gatie,It's You (Acoustic),39,13,86,,,,
44,down,Ne-Yo,Because of You,43,14,78,,,,
45,down,Childish Gambino,Redbone,40,20,93,,,,
46,up,Ne-Yo,Miss Independent,55,25,94,,,,
47,up,"Earth, Wind & Fire",Let's Groove,75,29,6,,,,
48,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),47,22,94,,,,
49,up,Khalid,Saturday Nights,52,7,93,,,,
50,up,H.E.R.,Come Through (feat. Chris Brown),54,13,18,,,,
51,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),77,38,81,,,,
52,up,Alicia Keys,No One,58,30,91,,,,
53,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],44,8,66,,,,
54,down,Alicia Keys,No One (Acoustic),50,25,11,,,,
55,up,"Earth, Wind & Fire",September,87,16,84,,,,
56,-,Mariah Carey,Hero,-,47,36,,,,
57,up,Luther Vandross,Never Too Much,82,57,2,,,,
58,-,G22,Midnight (feat. Dough-Boy),-,58,1,,,,
59,up,Jorja Smith,Addicted,70,11,24,,,,
60,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",57,49,59,,,,
61,up,Ne-Yo,So Sick,61,23,92,,,,
62,up,Capella Grey,Gyalis,78,62,2,,,,
63,up,Chris Brown,With You,65,45,77,,,,
64,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),53,22,7,,,,
65,up,TLC,No Scrubs,93,42,75,,,,
66,down,Doja Cat,Like That (feat. Gucci Mane),45,4,84,99,2020-04-12,91,2020-04-19
67,-,Boyz II Men,I'll Make Love to You,-,67,5,,,,
68,-,Jocelyn 9.4.0,Last Goodbye,-,44,1,,,,
69,up,"a l l i e, Birthday Boy & Leland Whitty",Violet Nights,79,66,2,,,,
70,-,Boyz II Men,End of the Road,-,60,17,,,,
71,-,Tiwa Savage,Tales By Moonlight (feat. Amaarae),-,55,1,,,,
72,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,72,5,,,,
73,-,Usher,Omg (feat. will.i.am),-,46,5,,,,
74,up,Afgan,say i'm sorry,86,13,26,,,,
75,down,Khalid,Up All Night,69,2,38,,,,
76,-,Xydo,Me without you (feat. Moon Byul),-,76,1,,,,
77,-,Whitney Houston,One Moment in Time,-,77,1,,,,
78,-,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,-,22,69,,,,
79,up,Kiana Ledé & Kehlani,Ur Best Friend,83,45,4,,,,
80,-,Rihanna,Don't Stop the Music,-,20,47,,,,
81,-,Ali Gatie,Moonlight,-,8,88,,,,
82,-,Mariah Carey,My All,-,53,10,,,,
83,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,71,7,,,,
84,-,Majid Jordan,Waves of Blue,-,14,10,,,,
85,down,Brian McKnight,Back At One,64,50,39,,,,
86,-,Diana Ross & Lionel Richie,Endless Love,-,75,5,,,,
87,-,dvsn & Ty Dolla $ign,Memories,-,87,1,,,,
88,down,Alicia Keys,Girl On Fire,66,49,24,,,,
89,-,Stevie Wonder,I Just Called To Say I Love You,-,55,13,,,,
90,up,The Weeknd,Try Me,98,46,2,,,,
91,-,Mary J. Blige,Family Affair,-,53,1,,,,
92,-,Pink Sweat$,Honesty,-,27,84,,,,
93,-,TLC,Waterfalls,-,80,7,,,,
94,-,Giveon,Like I Want You,-,16,41,,,,
95,up,Andra Day,Rise Up,99,48,75,63,2020-04-05,63,2020-04-05
96,up,Mario,Let Me Love You,97,41,71,,,,
97,-,Ali Gatie,Can't Let You Go,-,20,20,,,,
98,-,Boyz II Men,On Bended Knee,-,68,4,,,,
99,down,Bill Withers,Ain't No Sunshine,73,73,11,76,2020-04-05,76,2020-04-05
100,-,The Weeknd,Too Late,-,11,33,86,2020-03-22,31,2020-03-29
