Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ali Gatie,It's You,-,1,1,41,2019-10-06,35,2019-10-27
2,-,Khalid,Talk,-,2,1,86,2019-10-06,86,2019-10-06
3,-,John Legend,All of Me,-,2,1,,,,
4,-,Chris Brown,No Guidance (feat. Drake),-,4,1,34,2019-10-06,34,2019-10-06
5,-,Joji,SLOW DANCING IN THE DARK,-,5,1,,,,
6,-,TAEYANG,"Eyes, Nose, Lips",-,6,1,,,,
7,-,Summer Walker & Usher,Come Thru,-,7,1,91,2019-11-10,74,2019-12-01
8,-,Ali Gatie,Moonlight,-,8,1,,,,
9,-,Khalid,Young Dumb & Broke,-,6,1,,,,
10,-,Khalid,Better,-,5,1,,,,
11,-,Daniel Caesar,Best Part (feat. H.E.R.),-,7,1,,,,
12,-,Ali Gatie,Used to You,-,12,1,,,,
13,-,Ali Gatie,It's You (Acoustic),-,13,1,,,,
14,-,The Weeknd,Starboy (feat. Daft Punk),-,3,1,,,,
15,-,Kaash Paige,Love Songs,-,12,1,,,,
16,-,88rising & NIKI,Indigo,-,15,1,,,,
17,-,NIKI,move!,-,17,1,,,,
18,-,Major Lazer & Khalid,Trigger,-,17,1,,,,
19,-,Joji,Sanctuary,-,13,1,,,,
20,-,Khalid,Location,-,14,1,,,,
21,-,Khalid,Saturday Nights,-,7,1,,,,
22,-,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,-,22,1,,,,
23,-,The Weeknd,Call Out My Name,-,6,1,,,,
24,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,24,1,,,,
25,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,8,1,,,,
26,-,Doja Cat,Candy,-,14,1,,,,
27,-,Ali Gatie,Say to You,-,27,1,,,,
28,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,9,1,,,,
29,-,Hoody,Adios (feat. GRAY),-,29,1,,,,
30,-,헤이즈,떨어지는 낙엽까지도,-,30,1,,,,
31,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,31,1,79,2019-11-10,77,2019-11-17
32,-,Pink Sweat$ & Crush,I Wanna Be Yours,-,32,1,,,,
33,-,Khalid & Normani,Love Lies,-,22,1,,,,
34,-,Pink Sweat$,Honesty,-,27,1,,,,
35,-,Alicia Keys,If I Ain't Got You,-,19,1,,,,
36,-,Estelle,American Boy (feat. Kanye West),-,32,1,,,,
37,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,21,1,,,,
38,-,Ali Gatie,Can't Lie,-,38,1,,,,
39,-,Ne-Yo,So Sick,-,23,1,,,,
40,-,Jorja Smith,Be Honest (feat. Burna Boy),-,40,1,,,,
41,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,10,1,,,,
42,-,NIKI,lowkey,-,19,1,,,,
43,-,Daniel Caesar,Get You (feat. Kali Uchis),-,20,1,,,,
44,-,The Weeknd,Can't Feel My Face,-,8,1,,,,
45,-,Teyana Taylor & Kehlani,Morning,-,45,1,,,,
46,-,Childish Gambino,Redbone,-,20,1,,,,
47,-,Ne-Yo,Miss Independent,-,25,1,,,,
48,-,Ali Gatie,How Things Used to Be,-,22,1,,,,
49,-,blackbear,do re mi,-,49,1,,,,
50,-,Khalid,Outta My Head (with John Mayer),-,34,1,,,,
51,-,Mario,Let Me Love You,-,41,1,,,,
52,-,dvsn,No Cryin (feat. Future),-,52,1,,,,
53,-,"Earth, Wind & Fire",September,-,16,1,,,,
54,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,22,1,,,,
55,-,Doja Cat,Juicy,-,26,1,,,,
56,-,Chris Brown,With You,-,45,1,,,,
57,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,39,1,,,,
58,-,Doja Cat,Cyber Sex,-,13,1,,,,
59,-,Doja Cat & Tyga,Juicy,-,37,1,,,,
60,-,Ben E. King,Stand By Me,-,36,1,,,,
61,-,J Balvin & Willy William,Mi Gente,-,21,1,,,,
62,-,Skusta Clee,Zebbiana,-,62,1,,,,
63,-,Alicia Keys,Show Me Love (Remix) [feat. 21 Savage & Miguel],-,42,1,,,,
64,-,Alicia Keys,No One,-,30,1,,,,
65,-,Miguel,Sky Walker (feat. Travis Scott),-,65,1,,,,
66,-,Ne-Yo,Because of You,-,14,1,,,,
67,-,John Legend,Preach,-,67,1,,,,
68,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,68,1,95,2019-11-17,95,2019-11-17
69,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,49,1,,,,
70,-,Normani & 21 Savage,Motivation (Savage Remix),-,70,1,,,,
71,-,TLC,No Scrubs,-,42,1,,,,
72,-,Doja Cat,Say So,-,2,1,100,2020-02-02,6,2020-05-03
73,-,ELO & PENOMECO,LOVE? (feat. GRAY),-,73,1,,,,
74,-,Joji,TEST DRIVE,-,33,1,,,,
75,-,Summer Walker,Body,-,75,1,,,,
76,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,38,1,,,,
77,-,UMI,Breathe,-,77,1,,,,
78,-,The Weeknd,The Hills,-,9,1,,,,
79,-,K-Ci & JoJo,All My Life,-,45,1,,,,
80,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,33,1,,,,
81,-,Ne-Yo,One In a Million,-,26,1,,,,
82,-,Mariah Carey,Obsessed,-,82,1,,,,
83,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,59,1,,,,
84,-,Rihanna,Umbrella (feat. JAY Z),-,76,1,,,,
85,-,Michael Kiwanuka,Solid Ground,-,85,1,,,,
86,-,Ne-Yo,Mad,-,50,1,,,,
87,-,Khalid,Suncity (feat. Empress Of),-,53,1,,,,
88,-,Khalid,Right Back (feat. A Boogie wit da Hoodie),-,53,1,,,,
89,-,Chris Brown,Heat (feat. Gunna),-,89,1,,,,
90,-,Doja Cat,Rules,-,51,1,,,,
91,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,60,1,,,,
92,-,Joji,Yeah Right,-,39,1,,,,
93,-,Khalid,8TEEN,-,46,1,,,,
94,-,Childish Gambino,Summertime Magic,-,94,1,,,,
95,-,WESLEE,Venus,-,95,1,,,,
96,-,John Legend,Love Me Now,-,82,1,,,,
97,-,Alicia Keys,Girl On Fire,-,49,1,,,,
98,-,Andra Day,Rise Up,-,48,1,63,2020-04-05,63,2020-04-05
99,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,31,1,,,,
100,-,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),-,100,1,,,,
