Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,137,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,64,76,2021-04-25,2,2021-05-02
3,up,Marshmello & Khalid,Numb,3,3,5,,,,
4,up,The Weeknd,Die For You,9,2,119,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),4,3,140,,,,
6,up,The Weeknd,Call Out My Name,13,6,140,,,,
7,down,The Weeknd,Save Your Tears,6,1,117,80,2020-03-22,1,2021-03-21
8,down,Pink Sweat$,At My Worst,5,1,97,70,2021-01-10,70,2021-01-10
9,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,1,71,6,2021-03-14,2,2021-05-09
10,up,Joji,SLOW DANCING IN THE DARK,10,5,140,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,9,140,,,,
12,up,Denise Julia,Nvmd,12,4,9,,,,
13,up,Joji,Sanctuary,17,13,74,,,,
14,up,John Legend,All of Me,16,2,140,,,,
15,up,The Weeknd & Gesaffelstein,I Was Never There,19,11,10,,,,
16,down,The Weeknd,Is There Someone Else?,14,8,27,,,,
17,down,Giveon,HEARTBREAK ANNIVERSARY,15,1,84,37,2021-02-21,8,2021-03-21
18,up,Khalid,Young Dumb & Broke,18,6,140,,,,
19,up,The Weeknd,Take My Breath,32,1,48,,,,
20,up,The Weeknd,Out of Time,20,5,27,,,,
21,up,The Weeknd,Sacrifice,21,1,27,,,,
22,down,GIVĒON,Lost Me,8,8,3,,,,
23,down,Doja Cat,Say So,22,2,135,100,2020-02-02,6,2020-05-03
24,down,Khalid,Better,23,5,140,,,,
25,down,The Weeknd,Can't Feel My Face,24,8,140,,,,
26,up,Chris Brown,Under the Influence,26,1,9,,,,
27,up,Daniel Caesar,Best Part (feat. H.E.R.),28,7,140,,,,
28,up,Khalid,Location,37,14,140,,,,
29,down,Khalid,Talk,27,2,140,86,2019-10-06,86,2019-10-06
30,down,The Weeknd,The Hills,29,9,140,,,,
31,down,Ali Gatie,It's You,30,1,140,41,2019-10-06,35,2019-10-27
32,up,The Weeknd,In Your Eyes,34,2,121,41,2020-03-22,12,2020-03-29
33,up,NIKI,lowkey,43,19,117,,,,
34,down,TAEYANG,"Eyes, Nose, Lips",33,6,140,,,,
35,up,"Earth, Wind & Fire",September,39,16,125,,,,
36,up,Usher,Yeah! (feat. Lil Jon & Ludacris),36,10,140,,,,
37,up,Ne-Yo,Because of You,38,14,123,,,,
38,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),40,22,140,,,,
39,up,Joji,Yeah Right,79,39,54,,,,
40,up,Chris Brown,No Guidance (feat. Drake),55,4,134,34,2019-10-06,34,2019-10-06
41,up,LeeHi,ONLY,41,3,46,,,,
42,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,49,1,36,,,,
43,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),51,38,111,,,,
44,down,GIVĒON,For Tonight,35,7,42,,,,
45,up,Alicia Keys,If I Ain't Got You,45,19,140,,,,
46,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),47,21,137,,,,
47,up,Mariah Carey,Hero,63,47,56,,,,
48,down,Doja Cat,Like That (feat. Gucci Mane),42,4,127,99,2020-04-12,91,2020-04-19
49,up,Chris Brown & Young Thug,Go Crazy,57,2,112,98,2020-05-31,13,2020-08-16
50,down,Daniel Caesar,Get You (feat. Kali Uchis),44,20,140,,,,
51,up,The Weeknd,Often,77,36,29,,,,
52,down,The Weeknd,Less Than Zero,48,10,27,,,,
53,up,Chlöe,Have Mercy,59,15,44,,,,
54,up,SZA,Good Days,54,2,81,39,2021-01-03,8,2021-01-10
55,up,J Balvin & Willy William,Mi Gente,56,21,63,,,,
56,up,Nicki Minaj,Super Bass,71,56,2,,,,
57,up,The Weeknd,After Hours,64,2,115,37,2020-02-23,22,2020-03-01
58,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),96,35,6,,,,
59,up,Ne-Yo,One In a Million,62,26,98,,,,
60,up,Childish Gambino,Redbone,65,20,138,,,,
61,up,Daniel Caesar,Japanese Denim,91,46,33,,,,
62,down,NAYEON,ALL OR NOTHING,25,25,3,,,,
63,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,50,22,88,,,,
64,up,Ne-Yo,So Sick,80,23,132,,,,
65,down,Ne-Yo,Miss Independent,61,25,140,,,,
66,-,The Weeknd,Try Me,-,46,7,,,,
67,-,Steve Lacy,Bad Habit,-,2,1,,,,
68,down,Ben E. King,Stand By Me,60,36,133,,,,
69,up,SZA,I Hate U,78,4,32,,,,
70,down,NAYEON,HAPPY BIRTHDAY TO YOU,31,31,3,,,,
71,-,Doja Cat,Streets,-,6,76,27,2021-01-24,7,2021-03-07
72,down,Joji,TEST DRIVE,69,33,36,,,,
73,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",97,49,100,,,,
74,-,Brent Faiyaz,ALL MINE,-,40,1,,,,
75,-,Childish Gambino,Me and Your Mama,-,75,2,,,,
76,down,GIVĒON,Another Heartbreak,46,46,3,,,,
77,-,"Earth, Wind & Fire",Let's Groove,-,29,42,,,,
78,-,Brent Faiyaz,LOOSE CHANGE,-,52,1,,,,
79,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,23,13,,,,
80,-,吳卓源,Retail Therapy,-,70,1,,,,
81,up,Mariah Carey,Without You,98,76,9,,,,
82,down,Chris Brown,Call Me Every Day (feat. Wizkid),52,52,4,,,,
83,down,GIVĒON,Lie Again,53,12,10,,,,
84,down,Rihanna,Don't Stop the Music,70,20,77,,,,
85,down,Alicia Keys,No One,67,30,135,,,,
86,-,Muni Long,Hrs and Hrs,-,10,24,,,,
87,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,65,10,,,,
88,down,Realestk,Wfm,76,16,33,,,,
89,-,TLC,No Scrubs,-,42,117,,,,
90,down,Rihanna,Disturbia,81,31,41,,,,
91,-,Jiayun Yu,关于我和你,-,55,1,,,,
92,down,Mary J. Blige,Family Affair,86,53,7,,,,
93,-,Brent Faiyaz,PRICE OF FAME,-,93,1,,,,
94,-,Doja Cat,Freak,-,46,16,,,,
95,-,Chris Brown,Run It! (feat. Juelz Santana),-,78,2,,,,
96,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,4,25,,,,
97,-,Corinne Bailey Rae,Put Your Records On,-,47,35,,,,
98,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,8,139,,,,
99,down,GIVĒON,Make You Mine,68,68,2,,,,
100,-,Chris Brown,With You,-,45,95,,,,
