Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,7,6,2021-03-14,2,2021-05-09
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,20,37,2021-02-21,8,2021-03-21
3,up,Pink Sweat$,At My Worst,3,1,33,70,2021-01-10,70,2021-01-10
4,up,The Weeknd,Save Your Tears,4,1,53,80,2020-03-22,1,2021-03-21
5,up,The Weeknd,Blinding Lights,5,1,73,94,2019-12-01,1,2020-03-01
6,up,Kali Uchis,telepatía,6,6,9,27,2021-02-28,6,2021-03-28
7,up,SZA,Good Days,7,2,17,39,2021-01-03,8,2021-01-10
8,up,Afgan,if i don't have your love,46,8,2,,,,
9,down,Doja Cat,Streets,8,6,15,27,2021-01-24,7,2021-03-07
10,down,Khalid & Disclosure,Know Your Worth,9,2,63,66,2020-02-09,39,2020-02-16
11,down,Aya Nakamura,Copines,10,3,18,,,,
12,up,Doja Cat,Say So,12,2,71,100,2020-02-02,6,2020-05-03
13,down,John Legend,All of Me,11,2,76,,,,
14,up,Majid Jordan,Waves of Blue,57,14,2,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),13,3,76,,,,
16,down,Ali Gatie,It's You,14,1,76,41,2019-10-06,35,2019-10-27
17,down,The Weeknd,In Your Eyes,16,2,57,41,2020-03-22,12,2020-03-29
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,9,76,,,,
19,up,TAEYANG,"Eyes, Nose, Lips",19,6,76,,,,
20,down,Daniel Caesar,Best Part (feat. H.E.R.),17,7,76,,,,
21,down,Khalid,Young Dumb & Broke,18,6,76,,,,
22,down,Joji,SLOW DANCING IN THE DARK,21,5,76,,,,
23,up,Steelix,Lay It Down,89,23,2,,,,
24,down,The Weeknd,Call Out My Name,23,6,76,,,,
25,down,Chris Brown & Young Thug,Go Crazy,24,2,50,98,2020-05-31,13,2020-08-16
26,down,Usher,Yeah! (feat. Lil Jon & Ludacris),25,10,76,,,,
27,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],20,8,76,,,,
28,up,Daniel Caesar,Get You (feat. Kali Uchis),29,20,76,,,,
29,down,Afgan,M.I.A (feat. Jackson Wang),22,13,5,,,,
30,up,Doja Cat,Say So (feat. Nicki Minaj),38,2,51,57,2020-03-08,13,2020-05-10
31,up,Childish Gambino,Redbone,34,20,75,,,,
32,up,The Weeknd,Can't Feel My Face,33,8,76,,,,
33,up,Khalid,Talk,35,2,76,86,2019-10-06,86,2019-10-06
34,down,Khalid,Location,31,14,76,,,,
35,down,Alicia Keys,If I Ain't Got You,27,19,76,,,,
36,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),36,21,73,,,,
37,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),48,22,76,,,,
38,down,Ali Gatie,Can't Let You Go,28,20,6,,,,
39,down,Giveon,Like I Want You,30,16,30,,,,
40,down,Ali Gatie,Running On My Mind,26,4,47,,,,
41,up,The Weeknd,The Hills,51,9,76,,,,
42,down,Fousheé,Deep End,37,10,28,,,,
43,down,Ne-Yo,Miss Independent,40,25,76,,,,
44,down,Khalid,Better,39,5,76,,,,
45,up,Ne-Yo,So Sick,45,23,76,,,,
46,down,Doja Cat,Like That (feat. Gucci Mane),41,4,66,99,2020-04-12,91,2020-04-19
47,up,Alicia Keys,No One,83,30,74,,,,
48,up,Rihanna,Disturbia,67,31,7,,,,
49,down,Afgan,say i'm sorry,44,13,11,,,,
50,down,Khalid,Saturday Nights,49,7,76,,,,
51,down,Ne-Yo,Because of You,43,14,62,,,,
52,down,"Calvin Harris, The Weeknd",Over Now,42,2,34,39,2020-09-06,39,2020-09-06
53,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],68,8,48,,,,
54,up,Estelle,American Boy (feat. Kanye West),54,32,54,,,,
55,down,Larissa Lambert,Weak,47,16,9,,,,
56,up,Ben E. King,Stand By Me,61,36,74,,,,
57,up,Chris Brown,No Guidance (feat. Drake),58,4,76,34,2019-10-06,34,2019-10-06
58,up,Ali Gatie,It's You (Acoustic),90,13,69,,,,
59,up,TLC,No Scrubs,88,42,59,,,,
60,up,Sonder & Jorja Smith,Nobody But You,69,60,2,,,,
61,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,38,65,,,,
62,down,Pink Sweat$,Honesty,52,27,76,,,,
63,down,The Weeknd,Die For You,53,2,56,,,,
64,-,Lola Young,Ruin My Make Up,-,64,1,,,,
65,-,Ali Gatie,Moonlight,-,8,73,,,,
66,down,Chiiild & Mahalia,Awake,64,60,3,,,,
67,down,"Earth, Wind & Fire",September,60,16,67,,,,
68,up,Andra Day,Rise Up,77,48,65,63,2020-04-05,63,2020-04-05
69,-,Mooski,Track Star,-,63,1,88,2021-04-18,88,2021-04-18
70,up,The Weeknd,After Hours,91,2,61,37,2020-02-23,22,2020-03-01
71,up,Rihanna,Don't Stop the Music,75,20,38,,,,
72,down,Chris Brown,With You,71,45,64,,,,
73,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,33,39,,,,
74,up,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",100,23,9,,,,
75,-,Maher Zain,Baraka Allahu Lakuma,-,45,1,,,,
76,down,Bree Runway,HOT HOT,62,53,3,,,,
77,up,SZA,Hit Different (feat. Ty Dolla $ign),79,16,31,48,2020-09-13,48,2020-09-13
78,up,TLC,No Scrubs,87,59,33,,,,
79,-,Leon Bridges,Inside Friend (feat. John Mayer),-,21,22,,,,
80,-,Maher Zain,For the Rest of My Life,-,40,6,,,,
81,down,Jorja Smith,Addicted,55,11,6,,,,
82,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,65,5,,,,
83,-,firegod,Need U,-,47,7,,,,
84,down,LEE HI,HOLO,65,2,37,,,,
85,down,Ne-Yo,One In a Million,72,26,51,,,,
86,-,Doja Cat,Freak,-,46,13,,,,
87,-,Khalid & Normani,Love Lies,-,22,67,,,,
88,down,Tiana Major9 & Vince Staples,Real Affair (Remix),76,41,2,,,,
89,down,The Weeknd,Heartless,73,2,71,22,2019-12-01,5,2019-12-08
90,-,Kiana Valenciano,No Rush (feat. Billy Davis),-,29,9,,,,
91,-,THEY. & Tinashé,Play Fight,-,53,10,,,,
92,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,68,8,,,,
93,-,Maher Zain,Ya Nabi Salam Alayka,-,50,2,,,,
94,up,Chris Brown & Young Thug,City Girls,99,47,17,,,,
95,-,Khyenci,Only Fans (feat. Tory Lanez),-,47,1,,,,
96,up,Giveon,Still Your Best,96,60,25,,,,
97,down,Brent Faiyaz,Dead Man Walking,93,36,17,,,,
98,-,Khalid,Outta My Head (with John Mayer),-,34,25,,,,
99,-,Stevie Wonder,I Just Called To Say I Love You,-,55,6,,,,
100,-,Boyz II Men,I'll Make Love to You,-,57,45,,,,
