Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,8,6,2021-03-14,2,2021-05-09
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,21,37,2021-02-21,8,2021-03-21
3,up,Pink Sweat$,At My Worst,3,1,34,70,2021-01-10,70,2021-01-10
4,up,The Weeknd,Save Your Tears,4,1,54,80,2020-03-22,1,2021-03-21
5,up,The Weeknd,Blinding Lights,5,1,74,94,2019-12-01,1,2020-03-01
6,up,Kali Uchis,telepatía,6,6,10,27,2021-02-28,6,2021-03-28
7,up,SZA,Good Days,7,2,18,39,2021-01-03,8,2021-01-10
8,up,Doja Cat,Streets,9,6,16,27,2021-01-24,7,2021-03-07
9,down,Afgan,if i don't have your love,8,8,3,,,,
10,up,John Legend,All of Me,13,2,77,,,,
11,down,Khalid & Disclosure,Know Your Worth,10,2,64,66,2020-02-09,39,2020-02-16
12,down,Aya Nakamura,Copines,11,3,19,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),15,3,77,,,,
14,up,Ali Gatie,It's You,16,1,77,41,2019-10-06,35,2019-10-27
15,down,Doja Cat,Say So,12,2,72,100,2020-02-02,6,2020-05-03
16,up,The Weeknd,In Your Eyes,17,2,58,41,2020-03-22,12,2020-03-29
17,up,Daniel Caesar,Best Part (feat. H.E.R.),20,7,77,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,9,77,,,,
19,down,Majid Jordan,Waves of Blue,14,14,3,,,,
20,up,Khalid,Young Dumb & Broke,21,6,77,,,,
21,down,TAEYANG,"Eyes, Nose, Lips",19,6,77,,,,
22,up,Joji,SLOW DANCING IN THE DARK,22,5,77,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),26,10,77,,,,
24,up,Ali Gatie,Can't Let You Go,38,20,7,,,,
25,up,Chris Brown & Young Thug,Go Crazy,25,2,51,98,2020-05-31,13,2020-08-16
26,down,The Weeknd,Call Out My Name,24,6,77,,,,
27,up,Khalid,Talk,33,2,77,86,2019-10-06,86,2019-10-06
28,up,Afgan,M.I.A (feat. Jackson Wang),29,13,6,,,,
29,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],27,8,77,,,,
30,up,Alicia Keys,If I Ain't Got You,35,19,77,,,,
31,down,Daniel Caesar,Get You (feat. Kali Uchis),28,20,77,,,,
32,up,Fousheé,Deep End,42,10,29,,,,
33,up,Khalid,Location,34,14,77,,,,
34,down,The Weeknd,Can't Feel My Face,32,8,77,,,,
35,down,Childish Gambino,Redbone,31,20,76,,,,
36,up,Khalid,Better,44,5,77,,,,
37,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),36,21,74,,,,
38,down,Doja Cat,Say So (feat. Nicki Minaj),30,2,52,57,2020-03-08,13,2020-05-10
39,up,Jorja Smith,Addicted,81,11,7,,,,
40,up,Ne-Yo,So Sick,45,23,77,,,,
41,up,Ne-Yo,Miss Independent,43,25,77,,,,
42,down,Steelix,Lay It Down,23,23,3,,,,
43,down,Giveon,Like I Want You,39,16,31,,,,
44,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,1,76,2021-04-25,2,2021-05-02
45,up,Khalid,Saturday Nights,50,7,77,,,,
46,up,"Calvin Harris, The Weeknd",Over Now,52,2,35,39,2020-09-06,39,2020-09-06
47,up,Khyenci,Only Fans (feat. Tory Lanez),95,47,2,,,,
48,down,The Weeknd,The Hills,41,9,77,,,,
49,down,Doja Cat,Like That (feat. Gucci Mane),46,4,67,99,2020-04-12,91,2020-04-19
50,down,Ali Gatie,Running On My Mind,40,4,48,,,,
51,up,Larissa Lambert,Weak,55,16,10,,,,
52,up,Pink Sweat$,Honesty,62,27,77,,,,
53,up,Bree Runway,HOT HOT,76,53,4,,,,
54,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],53,8,49,,,,
55,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),37,22,77,,,,
56,up,Ben E. King,Stand By Me,56,36,75,,,,
57,up,The Weeknd,Die For You,63,2,57,,,,
58,up,"Earth, Wind & Fire",September,67,16,68,,,,
59,down,Chris Brown,No Guidance (feat. Drake),57,4,77,34,2019-10-06,34,2019-10-06
60,up,firegod,Need U,83,47,8,,,,
61,down,Afgan,say i'm sorry,49,13,12,,,,
62,-,謝祥寅Eric & Kimberley,還是回到這 (《聽不見的距離》主題曲),-,40,1,,,,
63,up,Mooski,Track Star,69,63,2,88,2021-04-18,88,2021-04-18
64,down,Alicia Keys,No One,47,30,75,,,,
65,up,The Weeknd,After Hours,70,2,62,37,2020-02-23,22,2020-03-01
66,up,Kiana Valenciano,No Rush (feat. Billy Davis),90,29,10,,,,
67,up,Leon Bridges,Inside Friend (feat. John Mayer),79,21,23,,,,
68,up,The Weeknd,Heartless,89,2,72,22,2019-12-01,5,2019-12-08
69,up,Chris Brown,With You,72,39,65,,,,
70,-,Seal,Kiss from a Rose,-,70,13,,,,
71,-,Giveon,Stuck On You,-,17,28,,,,
72,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),61,38,66,,,,
73,down,Rihanna,Disturbia,48,31,8,,,,
74,down,Ali Gatie,Moonlight,65,8,74,,,,
75,-,Jorja Smith,Gone,-,70,1,,,,
76,-,H.E.R.,Come Through (feat. Chris Brown),-,13,1,,,,
77,down,Ne-Yo,Because of You,51,14,63,,,,
78,down,Estelle,American Boy (feat. Kanye West),54,32,55,,,,
79,down,Rihanna,Don't Stop the Music,71,20,39,,,,
80,-,brb.,my type,-,29,19,,,,
81,down,Ali Gatie,It's You (Acoustic),58,13,70,,,,
82,-,NIKI,lowkey,-,19,67,,,,
83,-,H.E.R.,Damage,-,5,26,,,,
84,-,Mario,Let Me Love You,-,41,64,,,,
85,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",74,23,10,,,,
86,down,TLC,No Scrubs,59,42,60,,,,
87,-,K-Clique,Pulang (feat. AJ),-,15,34,,,,
88,-,Ali Gatie,Can't Lie,-,38,32,,,,
89,-,Daniel Caesar,Japanese Denim,-,46,22,,,,
90,-,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,-,22,63,,,,
91,down,TLC,No Scrubs,78,59,34,,,,
92,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,84,2,,,,
93,down,Ne-Yo,One In a Million,85,26,52,,,,
94,up,Chris Brown & Young Thug,City Girls,94,47,18,,,,
95,down,Khalid & Normani,Love Lies,87,22,68,,,,
96,-,Usher & Alicia Keys,My Boo,-,17,51,,,,
97,-,blackbear,Dirty Laundry,-,79,4,,,,
98,down,Brent Faiyaz,Dead Man Walking,97,36,18,,,,
99,-,Corinne Bailey Rae,Put Your Records On,-,47,28,,,,
100,-,VEDO,You Got It,-,3,33,71,2020-09-27,67,2020-10-04
