Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,64,,,,
2,up,The Weeknd,Blinding Lights,3,1,222,94,2019-12-01,1,2020-03-01
3,down,SZA,Kill Bill,2,1,64,,,,
4,up,J.Tajor,Like I Do,8,4,10,,,,
5,up,Chris Brown,Angel Numbers / Ten Toes,7,5,16,,,,
6,down,The Weeknd,Die For You,4,2,204,,,,
7,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,149,76,2021-04-25,2,2021-05-02
8,down,The Weeknd,Starboy (feat. Daft Punk),5,3,225,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,1,156,6,2021-03-14,2,2021-05-09
10,up,SZA,Nobody Gets Me,14,2,64,,,,
11,up,SZA,Good Days,11,2,166,39,2021-01-03,8,2021-01-10
12,up,The Weeknd,Save Your Tears,16,1,202,80,2020-03-22,1,2021-03-21
13,down,HYBS,Tip Toe,12,12,12,,,,
14,down,Chris Brown,Under the Influence,13,1,94,,,,
15,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,10,225,,,,
16,down,The Weeknd & Ariana Grande,Die For You (Remix),15,1,53,,,,
17,up,Daniel Caesar,Best Part (feat. H.E.R.),20,7,225,,,,
18,down,SZA,Open Arms (feat. Travis Scott),17,13,64,,,,
19,up,USHER,Kissing Strangers,24,19,3,,,,
20,up,The Weeknd,Can't Feel My Face,23,8,225,,,,
21,down,Usher,Hey Daddy (Daddy's Home) [feat. Plies],18,18,20,,,,
22,down,John Legend,All of Me,19,2,225,,,,
23,up,Pink Sweat$,At My Worst,26,1,182,70,2021-01-10,70,2021-01-10
24,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),21,21,222,,,,
25,down,The Weeknd,The Hills,22,9,225,,,,
26,up,Muni Long,Made For Me,38,17,3,,,,
27,down,The Weeknd,After Hours,25,2,200,37,2020-02-23,22,2020-03-01
28,up,Doja Cat,Say So,29,2,220,100,2020-02-02,6,2020-05-03
29,down,Tory Lanez,The Color Violet,28,10,86,,,,
30,up,The Weeknd,I Feel It Coming (feat. Daft Punk),30,9,225,,,,
31,up,LeeHi,ONLY,40,3,131,,,,
32,up,Kali Uchis,Moonlight,34,10,50,,,,
33,down,Miguel,Sure Thing,32,3,84,,,,
34,up,Keyshia Cole,Love,35,22,31,,,,
35,down,SZA,Shirt,33,4,70,,,,
36,up,Khalid,Young Dumb & Broke,41,6,225,,,,
37,up,Rihanna,Don't Stop the Music,37,20,162,,,,
38,down,Usher & Alicia Keys,My Boo,27,17,80,,,,
39,down,Daniel Caesar,Get You (feat. Kali Uchis),36,20,225,,,,
40,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),47,22,225,,,,
41,down,The Weeknd,Reminder,31,10,63,,,,
42,up,The Weeknd,Call Out My Name,42,6,225,,,,
43,up,Khalid,Talk,50,2,225,86,2019-10-06,86,2019-10-06
44,down,Alicia Keys,If I Ain't Got You,39,19,225,,,,
45,up,Chris Brown,With You,48,45,170,,,,
46,up,Chris Brown,No Guidance (feat. Drake),55,4,219,34,2019-10-06,34,2019-10-06
47,-,SZA,Saturn,-,1,1,,,,
48,down,Giveon,HEARTBREAK ANNIVERSARY,45,1,169,37,2021-02-21,8,2021-03-21
49,up,TAEYANG,"Eyes, Nose, Lips",56,6,225,,,,
50,up,The Weeknd,Heartless,52,2,180,22,2019-12-01,5,2019-12-08
51,up,"Earth, Wind & Fire",September,63,16,210,,,,
52,up,4batz,act ii: date @ 8,76,47,7,,,,
53,up,Daniel Caesar,TRACK 6,64,14,47,,,,
54,up,Childish Gambino,Redbone,70,20,223,,,,
55,down,The Weeknd,Is There Someone Else?,49,8,112,,,,
56,up,Aziz Hedra,Somebody's Pleasure,81,56,6,,,,
57,down,Chris Brown & Young Thug,Go Crazy,53,2,197,98,2020-05-31,13,2020-08-16
58,up,UMI & V,wherever u r,88,16,9,,,,
59,up,NIKI,lowkey,78,19,199,,,,
60,up,Doja Cat,Like That (feat. Gucci Mane),60,4,192,99,2020-04-12,91,2020-04-19
61,up,Khalid,Better,62,5,225,,,,
62,-,Leah Marie Perez,Nothin' on Me,-,50,10,,,,
63,up,Steve Lacy,Bad Habit,65,2,86,,,,
64,up,The Weeknd,In Your Eyes,72,2,206,41,2020-03-22,12,2020-03-29
65,down,SZA,I Hate U,58,4,117,,,,
66,down,"Usher, 21 Savage & Summer Walker",Good Good,43,10,24,,,,
67,up,Khalid,Location,71,14,225,,,,
68,down,SZA,Blind,59,7,46,,,,
69,-,Juan Caoile & Kyleswish,Marikit Sa Dilim (feat. JAWZ),-,43,1,,,,
70,up,The Weeknd,Party Monster,80,18,72,,,,
71,down,XG,LEFT RIGHT,54,11,57,,,,
72,-,Ne-Yo,One In a Million,-,26,156,,,,
73,down,Joji,SLOW DANCING IN THE DARK,61,5,225,,,,
74,up,Alicia Keys,No One,83,30,208,,,,
75,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],89,8,164,,,,
76,down,Usher,Love In This Club (feat. Young Jeezy),44,44,4,,,,
77,-,Bobby Caldwell,What You Won't Do for Love,-,59,1,,,,
78,down,The Weeknd,Out of Time,57,5,112,,,,
79,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,51,1,114,,,,
80,up,The Weeknd,In the Night,84,52,53,,,,
81,down,Ne-Yo,So Sick,74,23,208,,,,
82,down,Usher,Omg (feat. will.i.am),46,46,35,,,,
83,-,SZA,Saturn (Live),-,31,1,,,,
84,up,The Weeknd,Take My Breath,86,2,53,,,,
85,down,Usher,Burn (Confessions Special Edition Version),68,68,4,,,,
86,up,SZA,Broken Clocks,99,71,6,,,,
87,down,SZA,Low,67,9,64,,,,
88,-,Victoria Monét,On My Mama,-,88,1,,,,
89,up,Daniel Caesar,Japanese Denim,90,46,84,,,,
90,down,Mary J. Blige,Family Affair,82,53,40,,,,
91,down,Ali Gatie,It's You,85,1,192,41,2019-10-06,35,2019-10-27
92,up,Chris Brown,Forever (Main Version),100,66,42,,,,
93,-,Kali Uchis,telepatía,-,6,104,27,2021-02-28,6,2021-03-28
94,down,Usher,U Got It Bad,69,69,3,,,,
95,up,Ben E. King,Stand By Me,95,36,161,,,,
96,-,Tems,Me & U,-,19,20,,,,
97,down,Ne-Yo,Because of You,96,14,207,,,,
98,down,Chris Brown,Next To You (feat. Justin Bieber),91,61,68,,,,
99,down,Marshmello & Khalid,Numb,93,3,90,,,,
100,down,SZA,Special,77,20,25,,,,
