Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,1,1,4,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,32,76,2021-04-25,2,2021-05-02
3,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,39,6,2021-03-14,2,2021-05-09
4,up,The Weeknd,Blinding Lights,5,1,105,94,2019-12-01,1,2020-03-01
5,up,The Weeknd,Take My Breath,9,1,17,,,,
6,up,Pink Sweat$,At My Worst,8,1,65,70,2021-01-10,70,2021-01-10
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,4,4,3,,,,
8,up,The Weeknd,Save Your Tears,11,1,85,80,2020-03-22,1,2021-03-21
9,up,LeeHi,ONLY,10,3,14,,,,
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,6,4,18,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),15,3,108,,,,
12,up,GIVĒON,For Tonight,20,7,10,,,,
13,up,Giveon,HEARTBREAK ANNIVERSARY,16,1,52,37,2021-02-21,8,2021-03-21
14,down,Summer Walker,No Love,7,5,4,,,,
15,up,The Weeknd,Die For You,21,2,87,,,,
16,up,Doja Cat,Say So,17,2,103,100,2020-02-02,6,2020-05-03
17,up,Realestk,Wfm,54,16,2,,,,
18,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,12,12,3,,,,
19,up,Chlöe,Have Mercy,29,15,12,,,,
20,up,John Legend,All of Me,22,2,108,,,,
21,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,14,14,3,,,,
22,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),13,13,3,,,,
23,up,Masego & Devin Morrison,Yamz,58,23,2,,,,
24,down,Ali Gatie,It's You,23,1,108,41,2019-10-06,35,2019-10-27
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),24,9,108,,,,
26,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,19,19,3,,,,
27,up,TAEYANG,"Eyes, Nose, Lips",27,6,108,,,,
28,down,Khalid,Young Dumb & Broke,25,6,108,,,,
29,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,18,18,8,,,,
30,down,Joji,SLOW DANCING IN THE DARK,26,5,108,,,,
31,down,Daniel Caesar,Best Part (feat. H.E.R.),28,7,108,,,,
32,up,Usher,Yeah! (feat. Lil Jon & Ludacris),35,10,108,,,,
33,down,SZA,Good Days,32,2,49,39,2021-01-03,8,2021-01-10
34,up,The Weeknd,In Your Eyes,36,2,89,41,2020-03-22,12,2020-03-29
35,down,Khalid,Better,34,5,108,,,,
36,down,The Weeknd,Call Out My Name,30,6,108,,,,
37,down,Alicia Keys,If I Ain't Got You,31,19,108,,,,
38,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],38,33,57,,,,
39,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],42,8,108,,,,
40,up,Aya Nakamura,Copines,40,3,50,,,,
41,down,The Weeknd,Can't Feel My Face,33,8,108,,,,
42,up,The Weeknd,The Hills,52,9,108,,,,
43,down,Khalid,Location,41,14,108,,,,
44,down,Kali Uchis,telepatía,37,6,41,27,2021-02-28,6,2021-03-28
45,up,Chris Brown & Young Thug,Go Crazy,56,2,82,98,2020-05-31,13,2020-08-16
46,down,Khalid & Disclosure,Know Your Worth,44,2,95,66,2020-02-09,39,2020-02-16
47,up,Khalid,Talk,47,2,108,86,2019-10-06,86,2019-10-06
48,up,Pink Sweat$,I Feel Good,60,14,7,,,,
49,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),51,22,108,,,,
50,down,Ne-Yo,Miss Independent,46,25,108,,,,
51,up,Alicia Keys,No One,57,30,105,,,,
52,up,NIKI,lowkey,71,19,86,,,,
53,up,Daniel Caesar,Get You (feat. Kali Uchis),62,20,108,,,,
54,down,Steve Lacy,Dark Red,39,23,16,,,,
55,down,Childish Gambino,Redbone,49,20,107,,,,
56,up,Ne-Yo,So Sick,63,23,105,,,,
57,up,The Weeknd,After Hours,66,2,86,37,2020-02-23,22,2020-03-01
58,down,Nova,Not Around,55,12,19,,,,
59,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),48,21,105,,,,
60,down,Doja Cat,Streets,50,6,47,27,2021-01-24,7,2021-03-07
61,up,Ben E. King,Stand By Me,64,36,102,,,,
62,up,Ne-Yo,Because of You,75,14,92,,,,
63,up,Khalid,Saturday Nights,65,7,107,,,,
64,down,Amber Mark,Foreign Things,53,29,7,,,,
65,up,Doja Cat,Like That (feat. Gucci Mane),70,4,98,99,2020-04-12,91,2020-04-19
66,down,Khalid,Present,43,10,6,,,,
67,up,"Earth, Wind & Fire",September,67,16,98,,,,
68,up,Chris Brown,No Guidance (feat. Drake),89,4,104,34,2019-10-06,34,2019-10-06
69,-,Estelle,American Boy (feat. Kanye West),-,32,75,,,,
70,down,Ne-Yo,One In a Million,61,26,73,,,,
71,-,Rihanna,Disturbia,-,31,28,,,,
72,-,Afgan,if i don't have your love,-,8,20,,,,
73,up,Ari Lennox,My Favorite Things,86,52,2,,,,
74,down,LeeHi,Red Lipstick (feat. Yoonmirae),73,11,12,,,,
75,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",84,49,73,,,,
76,down,"Earth, Wind & Fire",Let's Groove,59,29,20,,,,
77,up,TLC,No Scrubs,79,42,87,,,,
78,down,Pink Sweat$,Nothing Feels Better,72,72,5,,,,
79,up,blackbear,Idfc,91,43,41,,,,
80,-,88rising & NIKI,Indigo,-,15,36,,,,
81,up,Chris Brown,With You,96,45,88,,,,
82,-,Usher & Alicia Keys,My Boo,-,17,69,,,,
83,-,Joel See,HUOY,-,83,1,,,,
84,up,Amy Winehouse,Rehab,85,27,10,,,,
85,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,80,22,78,,,,
86,down,Jorja Smith,Addicted,81,11,37,,,,
87,up,Rihanna,Don't Stop the Music,87,20,56,,,,
88,down,TLC,No Scrubs,69,59,47,,,,
89,-,Mario,Let Me Love You,-,41,78,,,,
90,-,Mona V,Last Time,-,39,3,,,,
91,-,Donny Hathaway,This Christmas,-,10,10,,,,
92,-,Boyz II Men,I'll Make Love to You,-,67,9,,,,
93,-,Akon,"Bananza (Belly Dancer) [12"" Version]",-,93,1,,,,
94,up,Mariah Carey,Hero,99,47,46,,,,
95,-,Cautious Clay,Wildfire,-,48,8,,,,
96,-,Daniel Caesar,Japanese Denim,-,46,27,,,,
97,down,Joji,Sanctuary,83,13,67,,,,
98,-,SZA,Love Galore (feat. Travis Scott),-,49,18,,,,
99,-,Summer Walker & City Girls,Ex For A Reason,-,36,4,,,,
100,-,Philip Bailey,Easy Lover,-,72,5,,,,
