Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,46,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,5,2,44,100,2020-02-02,6,2020-05-03
3,up,VEDO,You Got It,3,3,6,71,2020-09-27,67,2020-10-04
4,up,Chris Brown & Young Thug,Go Crazy,7,2,23,98,2020-05-31,13,2020-08-16
5,down,The Weeknd,In Your Eyes,2,2,30,41,2020-03-22,12,2020-03-29
6,up,Ali Gatie,It's You,8,1,49,41,2019-10-06,35,2019-10-27
7,up,John Legend,All of Me,9,2,49,,,,
8,down,"Calvin Harris, The Weeknd",Over Now,4,2,7,39,2020-09-06,39,2020-09-06
9,down,LEE HI,HOLO,6,2,12,,,,
10,up,Khalid & Disclosure,Know Your Worth,10,2,36,66,2020-02-09,39,2020-02-16
11,up,The Weeknd,Starboy (feat. Daft Punk),11,3,49,,,,
12,up,Joji,SLOW DANCING IN THE DARK,13,5,49,,,,
13,up,TAEYANG,"Eyes, Nose, Lips",16,6,49,,,,
14,down,Khalid,Talk,12,2,49,86,2019-10-06,86,2019-10-06
15,up,Bryson Tiller,Outta Time (feat. Drake),56,15,2,64,2020-10-11,64,2020-10-11
16,up,Daniel Caesar,Best Part (feat. H.E.R.),17,7,49,,,,
17,up,Giveon,Stuck On You,53,17,2,,,,
18,up,Khalid,Young Dumb & Broke,18,6,49,,,,
19,down,Doja Cat,Say So (feat. Nicki Minaj),15,2,24,57,2020-03-08,13,2020-05-10
20,up,Ne-Yo,Because of You,25,14,35,,,,
21,up,K-Clique,Pulang (feat. AJ),27,15,7,,,,
22,up,Doja Cat,Like That (feat. Gucci Mane),23,4,39,99,2020-04-12,91,2020-04-19
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,9,49,,,,
24,up,Chris Brown,No Guidance (feat. Drake),24,4,49,34,2019-10-06,34,2019-10-06
25,up,Khalid,Better,32,5,49,,,,
26,down,Khalid,Location,22,14,49,,,,
27,down,Ali Gatie,Running On My Mind,19,4,20,,,,
28,up,Pink Sweat$,At My Worst,46,1,6,70,2021-01-10,70,2021-01-10
29,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],34,8,21,,,,
30,up,Daniel Caesar,Get You (feat. Kali Uchis),30,20,49,,,,
31,up,Usher & Alicia Keys,My Boo,51,17,24,,,,
32,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],38,8,49,,,,
33,down,Ali Gatie,Welcome Back (feat. Alessia Cara),14,9,4,,,,
34,up,Ne-Yo,So Sick,39,23,49,,,,
35,up,Ne-Yo,Miss Independent,45,25,49,,,,
36,down,The Weeknd,Can't Feel My Face,29,8,49,,,,
37,down,The Weeknd,Call Out My Name,26,6,49,,,,
38,down,Usher,Yeah! (feat. Lil Jon & Ludacris),35,10,49,,,,
39,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,28,22,49,,,,
40,down,Pink Sweat$,Honesty,37,27,49,,,,
41,up,Ali Gatie,Moonlight,42,8,49,,,,
42,down,Khalid,Saturday Nights,36,7,49,,,,
43,up,SZA,Hit Different (feat. Ty Dolla $ign),43,16,6,48,2020-09-13,48,2020-09-13
44,down,The Weeknd,Die For You,33,2,29,,,,
45,down,Kelly Rowland,Coffee,31,7,25,,,,
46,down,Alicia Keys,If I Ain't Got You,40,19,49,,,,
47,up,"Earth, Wind & Fire",September,50,16,41,,,,
48,down,The Weeknd,The Hills,41,9,49,,,,
49,up,Ari Lennox,Chocolate Pomegranate,78,49,2,,,,
50,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),52,22,49,,,,
51,down,Kehlani,Everybody Business,21,20,25,,,,
52,down,Joji,Sanctuary,47,13,48,,,,
53,up,Corinne Bailey Rae,Put Your Records On,72,47,10,,,,
54,-,Ali Gatie,It's You (Acoustic),-,13,48,,,,
55,up,Bryson Tiller,Always Forever,76,55,2,,,,
56,up,Khalid & Normani,Love Lies,67,22,48,,,,
57,-,Fousheé,Deep End,-,10,1,,,,
58,-,jeebanoff,Me and You (feat. Paul Blanco) [Remix],-,58,1,,,,
59,down,Chloe x Halle,Do It,44,12,21,,,,
60,-,Limit,If It's Not You,-,60,1,,,,
61,down,The Weeknd,Heartless,55,2,46,22,2019-12-01,5,2019-12-08
62,down,The Weeknd,After Hours,61,2,34,37,2020-02-23,22,2020-03-01
63,down,Alicia Keys,No One,48,30,47,,,,
64,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",79,6,16,,,,
65,down,Ben E. King,Stand By Me,49,36,47,,,,
66,-,slchld,Don't Waste Your Time,-,66,1,,,,
67,-,Victoria Monét,Touch Me (feat. Kehlani) [Remix],-,66,1,,,,
68,down,Joji,Yeah Right,59,39,30,,,,
69,down,Childish Gambino,Redbone,54,20,49,,,,
70,up,brb.,my type,97,29,4,,,,
71,-,Ella Mai,Not Another Love Song,-,29,1,,,,
72,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),71,38,40,,,,
73,-,Giveon,Like I Want You,-,16,5,,,,
74,down,J Balvin & Willy William,Mi Gente,68,21,41,,,,
75,up,Giveon,Last Time (feat. Snoh Aalegra),94,75,2,,,,
76,up,Chris Brown,With You,92,45,40,,,,
77,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),93,24,39,,,,
78,-,Bill Withers,Ain't No Sunshine,-,73,4,76,2020-04-05,76,2020-04-05
79,-,SOLE,음음,-,79,1,,,,
80,down,TLC,No Scrubs,70,59,13,,,,
81,up,Estelle,American Boy (feat. Kanye West),90,32,30,,,,
82,-,Andrea Valle,Wild,-,21,8,,,,
83,down,Giveon,Still Your Best,82,60,2,,,,
84,down,Bryson Tiller,Years Go By,77,77,2,,,,
85,-,Ne-Yo,One In a Million,-,26,32,,,,
86,-,blackbear,Idfc,-,43,16,,,,
87,-,Chris Brown,Next To You (feat. Justin Bieber),-,61,12,,,,
88,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),88,39,41,,,,
89,up,Mario,Let Me Love You,100,41,47,,,,
90,down,Andra Day,Rise Up,69,48,42,63,2020-04-05,63,2020-04-05
91,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",65,49,29,,,,
92,-,Mariah Carey,Hero,-,47,18,,,,
93,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],63,33,19,,,,
94,down,Boyz II Men,I'll Make Love to You,80,57,31,,,,
95,-,Diana Ross,I'm Coming Out,-,50,2,,,,
96,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),58,21,46,,,,
97,-,Jorja Smith,Goodbyes,-,96,2,,,,
98,-,blackbear,do re mi,-,49,23,,,,
99,-,Crush,OHIO,-,37,4,,,,
100,down,Thundercat,Funny Thing,81,79,3,,,,
