Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,26,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,99,94,2019-12-01,1,2020-03-01
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,33,6,2021-03-14,2,2021-05-09
4,up,LeeHi,ONLY,4,3,8,,,,
5,up,Pink Sweat$,At My Worst,6,1,59,70,2021-01-10,70,2021-01-10
6,down,The Weeknd,Take My Breath,3,1,11,,,,
7,up,The Weeknd,Save Your Tears,7,1,79,80,2020-03-22,1,2021-03-21
8,up,Giveon,HEARTBREAK ANNIVERSARY,9,1,46,37,2021-02-21,8,2021-03-21
9,up,GIVĒON,For Tonight,11,7,4,,,,
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,8,4,12,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),10,3,102,,,,
12,up,Realestk,Wfm,57,7,2,,,,
13,down,The Weeknd,Die For You,12,2,81,,,,
14,up,Doja Cat,Say So,14,2,97,100,2020-02-02,6,2020-05-03
15,up,John Legend,All of Me,15,2,102,,,,
16,up,Chlöe,Have Mercy,20,15,6,,,,
17,down,Ali Gatie,It's You,13,1,102,41,2019-10-06,35,2019-10-27
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,9,102,,,,
19,up,Khalid,Young Dumb & Broke,19,6,102,,,,
20,down,LeeHi,Red Lipstick (feat. Yoonmirae),18,11,6,,,,
21,up,TAEYANG,"Eyes, Nose, Lips",21,6,102,,,,
22,up,Daniel Caesar,Best Part (feat. H.E.R.),22,7,102,,,,
23,up,Joji,SLOW DANCING IN THE DARK,23,5,102,,,,
24,up,Nova,Not Around,29,12,13,,,,
25,up,Khalid,Better,27,5,102,,,,
26,down,SZA,Good Days,24,2,43,39,2021-01-03,8,2021-01-10
27,down,Usher,Yeah! (feat. Lil Jon & Ludacris),26,10,102,,,,
28,down,Kali Uchis & SZA,fue mejor,16,16,3,,,,
29,up,Khalid,Location,37,14,102,,,,
30,up,Khalid & Disclosure,Know Your Worth,30,2,89,66,2020-02-09,39,2020-02-16
31,down,Alicia Keys,If I Ain't Got You,28,19,102,,,,
32,up,The Weeknd,In Your Eyes,32,2,83,41,2020-03-22,12,2020-03-29
33,up,The Weeknd,Can't Feel My Face,35,8,102,,,,
34,down,Kali Uchis,telepatía,25,6,35,27,2021-02-28,6,2021-03-28
35,up,Aya Nakamura,Copines,40,3,44,,,,
36,down,The Weeknd,Call Out My Name,31,6,102,,,,
37,up,Chris Brown & Young Thug,Go Crazy,41,2,76,98,2020-05-31,13,2020-08-16
38,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],44,8,102,,,,
39,down,Ne-Yo,Miss Independent,34,25,102,,,,
40,down,Khalid,Talk,33,2,102,86,2019-10-06,86,2019-10-06
41,down,"Earth, Wind & Fire",Let's Groove,36,29,14,,,,
42,up,Doja Cat,Streets,60,6,41,27,2021-01-24,7,2021-03-07
43,up,Ne-Yo,Because of You,47,14,86,,,,
44,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),45,21,99,,,,
45,up,The Weeknd,The Hills,48,9,102,,,,
46,down,LeeHi,Savior (feat. B.I),39,12,6,,,,
47,down,blackbear,Idfc,43,43,35,,,,
48,down,Steve Lacy,Dark Red,38,23,10,,,,
49,up,Alicia Keys,No One,50,30,99,,,,
50,down,Daniel Caesar,Get You (feat. Kali Uchis),49,20,102,,,,
51,down,Childish Gambino,Redbone,42,20,101,,,,
52,up,H.E.R.,Come Through (feat. Chris Brown),65,13,26,,,,
53,up,Jorja Smith,Addicted,53,11,31,,,,
54,-,Pink Sweat$,I Feel Good,-,14,1,,,,
55,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),51,22,102,,,,
56,up,Chris Brown,With You,56,39,84,,,,
57,down,Kehlani,Altar,46,22,5,,,,
58,up,Ben E. King,Stand By Me,61,36,96,,,,
59,up,Ne-Yo,So Sick,70,23,99,,,,
60,up,Tems,Found (feat. Brent Faiyaz),69,27,5,,,,
61,up,TLC,No Scrubs,78,42,82,,,,
62,up,"Earth, Wind & Fire",September,64,16,92,,,,
63,up,Victoria Monét,Coastin’,81,15,7,,,,
64,down,Khalid,Saturday Nights,52,7,101,,,,
65,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",59,49,67,,,,
66,down,Doja Cat,Like That (feat. Gucci Mane),54,4,92,99,2020-04-12,91,2020-04-19
67,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,38,87,,,,
68,down,Doja Cat,Say So (feat. Nicki Minaj),62,2,71,57,2020-03-08,13,2020-05-10
69,-,Mariah Carey,My All,-,53,14,,,,
70,-,Mario,Let Me Love You,-,41,74,,,,
71,up,Alicia Keys,LALA (Unlocked) [feat. Swae Lee],73,16,6,,,,
