Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,13,94,2019-12-01,1,2020-03-01
2,up,Khalid & Disclosure,Know Your Worth,2,2,3,66,2020-02-09,39,2020-02-16
3,up,Doja Cat,Say So,3,2,11,100,2020-02-02,6,2020-05-03
4,up,Ali Gatie,It's You,4,1,16,41,2019-10-06,35,2019-10-27
5,up,Khalid,Talk,5,2,16,86,2019-10-06,86,2019-10-06
6,up,John Legend,All of Me,6,2,16,,,,
7,up,Khalid,Saturday Nights,10,7,16,,,,
8,down,Khalid,Young Dumb & Broke,7,6,16,,,,
9,down,Joji,SLOW DANCING IN THE DARK,8,5,16,,,,
10,up,Surfaces,Sunday Best,25,10,6,96,2020-03-01,27,2020-04-26
11,down,Khalid,Better,9,5,16,,,,
12,down,The Weeknd,Heartless,11,2,13,22,2019-12-01,5,2019-12-08
13,down,The Weeknd,Starboy (feat. Daft Punk),12,3,16,,,,
14,-,The Weeknd,After Hours,-,2,1,37,2020-02-23,22,2020-03-01
15,down,Daniel Caesar,Best Part (feat. H.E.R.),13,7,16,,,,
16,up,Doja Cat,Like That (feat. Gucci Mane),17,4,6,99,2020-04-12,91,2020-04-19
17,down,Khalid,Location,14,14,16,,,,
18,down,Khalid,Up All Night,15,2,15,,,,
19,down,Doja Cat,Cyber Sex,18,13,12,,,,
20,up,TAEYANG,"Eyes, Nose, Lips",20,6,16,,,,
21,down,Ali Gatie,Moonlight,19,8,16,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),27,9,16,,,,
23,down,Khalid,Eleven,16,4,7,,,,
24,up,The Weeknd,Call Out My Name,24,6,16,,,,
25,down,Chris Brown,No Guidance (feat. Drake),21,4,16,34,2019-10-06,34,2019-10-06
26,down,Doja Cat,Candy,23,14,16,,,,
27,up,PARTYNEXTDOOR,Loyal (feat. Drake),28,5,13,90,2019-11-24,42,2019-12-01
28,down,Joji,Sanctuary,26,13,16,,,,
29,up,Kiana Valenciano,No Rush (feat. Billy Davis),71,29,3,,,,
30,up,Pink Sweat$,Honesty,41,27,16,,,,
31,down,Khalid & Normani,Love Lies,22,22,16,,,,
32,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],32,8,16,,,,
33,up,Alicia Keys,If I Ain't Got You,33,19,16,,,,
34,up,NIKI,lowkey,35,19,16,,,,
35,up,The Weeknd,Can't Feel My Face,36,8,16,,,,
36,up,Usher,Yeah! (feat. Lil Jon & Ludacris),48,10,16,,,,
37,up,Daniel Caesar,Get You (feat. Kali Uchis),38,20,16,,,,
38,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),58,21,16,,,,
39,down,88rising & NIKI,Indigo,37,15,16,,,,
40,up,Childish Gambino,Redbone,45,20,16,,,,
41,down,The Weeknd,The Hills,39,9,16,,,,
42,down,Doja Cat,Juicy,40,26,16,,,,
43,up,Ali Gatie,Used to You,49,12,16,,,,
44,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,31,31,16,,,,
45,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,30,22,16,,,,
46,down,Ali Gatie,It's You (Acoustic),42,13,16,,,,
47,down,Alicia Keys,No One,46,30,15,,,,
48,up,Pink Sweat$,Body Ain't Me,66,48,11,,,,
49,up,John Legend,Conversations in the Dark,57,29,6,31,2020-01-19,31,2020-01-19
50,down,Khalid,Outta My Head (with John Mayer),34,34,16,,,,
51,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),67,39,16,,,,
52,down,Jhené Aiko,P*$$Y Fairy (OTW),43,25,6,41,2020-01-26,41,2020-01-26
53,up,Major Lazer & Khalid,Trigger,60,17,16,,,,
54,down,Kaash Paige,Love Songs,44,12,16,,,,
55,up,Ne-Yo,So Sick,56,23,16,,,,
56,up,Mario,Let Me Love You,61,41,16,,,,
57,down,Khalid,8TEEN,47,46,16,,,,
58,down,Khalid,Suncity (feat. Empress Of),54,53,14,,,,
59,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),52,24,16,,,,
60,up,Khalid,Coaster,62,56,8,,,,
61,down,Kehlani,All Me (feat. Keyshia Cole),51,20,9,58,2019-12-29,58,2019-12-29
62,up,J Balvin & Willy William,Mi Gente,74,21,14,,,,
63,up,"Earth, Wind & Fire",September,80,16,16,,,,
64,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),65,22,16,,,,
65,up,Ben E. King,Stand By Me,68,36,16,,,,
66,-,Ali Gatie,Can't Lie,-,38,15,,,,
67,-,firegod,Need U,-,47,1,,,,
68,-,Arlo Parks,Eugene,-,68,1,,,,
69,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),76,38,14,,,,
70,down,Khalid,Saved,50,50,3,,,,
71,up,Doja Cat & Tyga,Juicy,79,37,14,,,,
72,down,Khalid,Right Back (feat. A Boogie wit da Hoodie),53,53,4,,,,
73,up,Khalid,Free Spirit,95,68,6,,,,
74,up,Boyz II Men,I'll Make Love to You,89,57,10,,,,
75,down,Estelle,American Boy (feat. Kanye West),64,32,16,,,,
76,down,blackbear,do re mi,70,49,15,,,,
77,-,Andra Day,Rise Up,-,48,10,63,2020-04-05,63,2020-04-05
78,-,blackbear,Idfc,-,43,8,,,,
79,down,Jessie Reyez,LOVE IN THE DARK,63,29,4,,,,
80,down,TLC,No Scrubs,75,42,14,,,,
81,up,Chris Brown,With You,87,45,15,,,,
82,down,Victoria Monét,Moment,29,29,3,,,,
83,up,Ne-Yo,Miss Independent,91,25,16,,,,
84,down,Joji,TEST DRIVE,69,33,11,,,,
85,down,Summer Walker & Usher,Come Thru,59,7,16,91,2019-11-10,74,2019-12-01
86,down,Ne-Yo,One In a Million,77,26,12,,,,
87,-,Rihanna,Don't Stop the Music,-,20,4,,,,
88,down,NIKI,move!,72,17,16,,,,
89,up,Mariah Carey,Hero,98,47,8,,,,
90,down,Joji,CAN'T GET OVER YOU (feat. Clams Casino),84,54,9,,,,
91,up,Luh Kel,Wrong,96,71,4,,,,
92,up,Ne-Yo,Because of You,92,14,15,,,,
93,-,Usher & Alicia Keys,My Boo,-,17,7,,,,
94,-,Khalid,Shot Down,-,94,1,,,,
95,down,Lola Young,Blind Love,82,57,9,,,,
96,-,Jorja Smith,Goodbyes,-,96,1,,,,
97,-,Ali Gatie,Say to You,-,27,12,,,,
98,down,Masego,Tadow (feat. FKJ),97,46,4,,,,
99,-,Eric Nam,Come Through,-,53,4,,,,
100,-,Alina Baraz,Floating (feat. Khalid),-,78,1,,,,
