Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,47,,,,
2,up,The Weeknd,Blinding Lights,2,1,205,94,2019-12-01,1,2020-03-01
3,up,SZA,Kill Bill,3,1,47,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,132,76,2021-04-25,2,2021-05-02
5,up,The Weeknd,Starboy (feat. Daft Punk),5,3,208,,,,
6,up,The Weeknd,Die For You,6,2,187,,,,
7,up,Chris Brown,Under the Influence,7,1,77,,,,
8,up,The Weeknd,Save Your Tears,11,1,185,80,2020-03-22,1,2021-03-21
9,down,The Weeknd & Ariana Grande,Die For You (Remix),8,1,36,,,,
10,up,Daniel Caesar,Best Part (feat. H.E.R.),13,7,208,,,,
11,up,Tory Lanez,The Color Violet,19,10,69,,,,
12,up,The Weeknd,Can't Feel My Face,16,8,208,,,,
13,down,Pink Sweat$,At My Worst,10,1,165,70,2021-01-10,70,2021-01-10
14,up,John Legend,All of Me,14,2,208,,,,
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,1,139,6,2021-03-14,2,2021-05-09
16,up,SZA,Good Days,17,2,149,39,2021-01-03,8,2021-01-10
17,down,SZA,Nobody Gets Me,12,2,47,,,,
18,up,Miguel,Sure Thing,22,3,67,,,,
19,up,Tems,Me & U,79,19,4,,,,
20,up,Khalid,Young Dumb & Broke,20,6,208,,,,
21,down,The Weeknd,Reminder,18,10,46,,,,
22,up,Doja Cat,Say So,24,2,203,100,2020-02-02,6,2020-05-03
23,down,The Weeknd,After Hours,21,2,183,37,2020-02-23,22,2020-03-01
24,up,CHUU,Howl,67,24,2,,,,
25,up,Giveon,HEARTBREAK ANNIVERSARY,26,1,152,37,2021-02-21,8,2021-03-21
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,9,208,,,,
27,up,Joji,SLOW DANCING IN THE DARK,30,5,208,,,,
28,up,Daniel Caesar,Get You (feat. Kali Uchis),32,20,208,,,,
29,up,SZA,Shirt,33,4,53,,,,
30,down,Daniel Caesar,TRACK 6,23,14,30,,,,
31,down,Usher,Yeah! (feat. Lil Jon & Ludacris),29,10,208,,,,
32,down,Khalid,Talk,31,2,208,86,2019-10-06,86,2019-10-06
33,up,Keyshia Cole,Love,34,22,14,,,,
34,down,Kali Uchis,Moonlight,28,10,33,,,,
35,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),38,22,208,,,,
36,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),41,21,205,,,,
37,up,"Earth, Wind & Fire",September,40,16,193,,,,
38,down,Rihanna,Don't Stop the Music,37,20,145,,,,
39,down,TAEYANG,"Eyes, Nose, Lips",35,6,208,,,,
40,down,LeeHi,ONLY,36,3,114,,,,
41,down,"Usher, 21 Savage & Summer Walker",Good Good,15,10,7,,,,
42,down,The Weeknd,The Hills,27,9,208,,,,
43,down,XG,LEFT RIGHT,42,11,40,,,,
44,up,The Weeknd,Is There Someone Else?,44,8,95,,,,
45,down,Khalid,Location,39,14,208,,,,
46,down,SZA,Open Arms (feat. Travis Scott),45,13,47,,,,
47,up,NIKI,lowkey,49,19,182,,,,
48,up,The Weeknd,Heartless,48,2,163,22,2019-12-01,5,2019-12-08
49,down,The Weeknd,Out of Time,46,5,95,,,,
50,down,The Weeknd,Call Out My Name,43,6,208,,,,
51,down,Alicia Keys,If I Ain't Got You,47,19,208,,,,
52,up,The Weeknd,In Your Eyes,53,2,189,41,2020-03-22,12,2020-03-29
53,up,Marshmello & Khalid,Numb,58,3,73,,,,
54,down,Khalid,Better,51,5,208,,,,
55,up,Chris Brown,No Guidance (feat. Drake),61,4,202,34,2019-10-06,34,2019-10-06
56,down,SZA,Kill Bill (feat. Doja Cat),50,6,29,,,,
57,up,Steve Lacy,Bad Habit,69,2,69,,,,
58,down,SZA,I Hate U,54,4,100,,,,
59,up,Khalid,Satellite,68,12,58,,,,
60,down,Doja Cat,Like That (feat. Gucci Mane),56,4,175,99,2020-04-12,91,2020-04-19
61,up,Tory Lanez,Say It,71,61,24,,,,
62,up,Childish Gambino,Redbone,72,20,206,,,,
63,down,Ali Gatie,It's You,57,1,175,41,2019-10-06,35,2019-10-27
64,down,XG,SHOOTING STAR,63,9,40,,,,
65,up,TLC,No Scrubs,65,42,173,,,,
66,down,Chris Brown,With You,60,44,153,,,,
67,down,Summer Walker,Karma,52,52,20,,,,
68,down,Chris Brown & Young Thug,Go Crazy,62,2,180,98,2020-05-31,13,2020-08-16
69,down,The Weeknd,Party Monster,55,18,55,,,,
70,down,Joji,Sanctuary,66,13,142,,,,
71,down,Doechii,What It Is (Solo Version),59,16,18,,,,
72,up,The Weeknd,Take My Breath,91,2,36,,,,
73,up,SZA,Blind,73,7,29,,,,
74,up,The Weeknd,Double Fantasy (feat. Future) [Radio Edit],77,5,28,,,,
75,-,Summer Walker,Girls Need Love,-,59,9,,,,
76,up,Ben E. King,Stand By Me,97,36,144,,,,
77,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),94,39,86,,,,
78,up,Summer Walker & Victoria Monét,Girls Need Love (Girls Mix),93,78,2,,,,
79,down,Jhené Aiko,Sativa (feat. Swae Lee),70,52,2,,,,
80,-,The Weeknd & Gesaffelstein,I Was Never There,-,11,76,,,,
81,up,Chris Brown,Next To You (feat. Justin Bieber),87,61,51,,,,
82,down,Rihanna,Disturbia,80,31,92,,,,
83,up,Daniel Caesar,Japanese Denim,84,46,67,,,,
84,up,Usher,Hey Daddy (Daddy's Home) [feat. Plies],89,18,3,,,,
85,down,Summer Walker,CPR,64,64,5,,,,
86,-,Victoria Monét,Alright,-,86,6,,,,
87,-,Chris Brown,Sensational (feat. Davido & Lojay),-,52,1,,,,
88,down,Ne-Yo,Because of You,86,14,190,,,,
89,down,SZA,Low,75,9,47,,,,
90,-,Ne-Yo,So Sick,-,23,191,,,,
91,down,The Weeknd,Sacrifice,82,1,95,,,,
92,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,1,98,,,,
93,down,Mary J. Blige,Family Affair,85,53,23,,,,
94,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,65,19,,,,
95,up,Chris Brown,Forever (Main Version),95,66,32,,,,
96,-,The Weeknd,Less Than Zero,-,10,84,,,,
97,-,Ne-Yo,One In a Million,-,26,154,,,,
98,-,Summer Walker & Drake,Girls Need Love (Remix),-,79,4,,,,
99,-,Yuji & putri dahlia,Old Love,-,12,48,,,,
100,-,Sean Kingston,Beautiful Girls,-,60,10,,,,
