Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Timantit On Ikuisia,3,1,88,,,,
2,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,110,,,,
3,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,3,1,,,,
4,down,Fintelligens,Mikä Boogie,2,1,110,,,,
5,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),4,1,109,,,,
6,down,Cheek,Jippikayjei,5,3,109,,,,
7,down,Cheek,Anna mä meen (feat. Jonne Aaron),6,2,109,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,110,,,,
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,2,110,,,,
10,up,Cheek,Jossu (feat. Jukka Poika),10,3,107,,,,
11,up,Kymppilinja,Minä (feat. Mariska),11,3,100,,,,
12,up,Paleface,Helsinki-Shangri-La,12,5,110,,,,
13,down,bbno$,edamame (feat. Rich Brian),7,7,11,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),14,4,105,,,,
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,5,98,,,,
16,up,Wiz Khalifa,Black and Yellow,34,5,88,,,,
17,up,Elokuu,Soutaa Huopaa,33,12,93,,,,
18,down,JVG,Huominen on huomenna (feat. Anna Abreu),15,6,100,,,,
19,down,Flo Rida,Whistle,16,7,106,,,,
20,down,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,17,8,100,,,,
21,down,Elastinen,Eteen ja ylös,18,11,107,,,,
22,down,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),19,9,106,,,,
23,down,Elastinen,Naurava kulkuri - Gambler's Guitar,20,9,98,,,,
24,down,Cheek,Kuka Muu Muka,22,10,104,,,,
25,down,Flo Rida,Wild Ones (feat. Sia),21,10,100,,,,
26,down,Timbaland,Apologize (feat. OneRepublic),23,15,110,,,,
27,up,Elokuu,Saatilla,30,18,110,,,,
28,down,Cheek,Sokka Irti,24,11,103,,,,
29,down,Roope Salminen & Koirat,Madafakin darra,27,11,100,,,,
30,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),28,17,110,,,,
31,up,Sini Sabotage,Levikset repee (feat. VilleGalle),46,1,100,,,,
32,down,エミネム,The Monster (feat. Rihanna),29,19,109,,,,
33,down,Aste,Poikkeus Sääntöön,31,12,102,,,,
34,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",32,13,107,,,,
35,up,Brädi,Lämpöö (feat. Redrama),35,19,110,,,,
36,up,Cheek,Parempi Mies (feat. Samuli Edelmann),36,13,108,,,,
37,up,Paleface,Syntyny Rellestää,37,25,110,,,,
38,up,Pitbull,Hotel Room Service,38,17,104,,,,
39,up,ニッキー・ミナージュ,Starships,74,5,77,,,,
40,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),53,5,104,,,,
41,down,Cheek,Äärirajoille,40,16,104,,,,
42,down,Cheek,Kyyneleet (feat. Sami Saari),41,14,109,,,,
43,up,Flo Rida,Low (feat. T-Pain),52,18,90,,,,
44,down,Mikael Gabriel,Kipua,43,30,110,,,,
45,-,MD$,Parempaa (feat. JVG & william),-,1,3,,,,
46,down,JVG,Voitolla Yöhön,42,16,97,,,,
47,up,Cheek,Liekeissä,50,13,107,,,,
48,down,Eminem,Lose Yourself (Soundtrack Version),39,27,110,36,2020-02-16,36,2020-02-16
49,down,Nelly,Just a Dream,44,32,110,,,,
50,up,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),64,21,107,,,,
51,down,50 Cent,In Da Club,47,28,108,,,,
52,down,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),48,36,108,,,,
53,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",63,18,98,,,,
54,down,Paleface,Talonomistaja,51,35,108,,,,
55,down,JVG,Etenee (feat. Pete Parkkonen),49,17,101,,,,
56,-,Headie One,18Hunna (feat. Dave),-,56,1,,,,
57,-,Makala,Hitman Go,-,57,1,,,,
58,down,Pitbull,Shut It Down (feat. Akon),54,18,107,,,,
59,up,The Black Eyed Peas,My Humps,86,43,107,,,,
60,up,Eminem,Not Afraid,93,43,104,,,,
61,up,Kuningas Pähkinä & Setä Tamu,Hei Scully,94,19,99,,,,
62,up,Teflon Brothers,Pämppää (feat. Sahamies),96,40,104,,,,
63,up,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),97,20,103,,,,
64,up,Brick & Lace,Love Is Wicked,99,46,39,,,,
65,up,Eminem,Shake That (feat. Nate Dogg),100,41,93,,,,
66,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],95,45,107,,,,
67,up,Aste,Normipäivä (feat. Hank Solo),67,14,106,,,,
68,-,Raptori,Oi Beibi 16,-,21,92,,,,
69,-,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",-,50,101,,,,
70,-,ニッキー・ミナージュ,Va Va Voom,-,55,99,,,,
71,-,Paleface,Riisto Räppääjä,-,51,95,,,,
72,down,Milli Bucks,Swim Team,45,45,2,,,,
73,-,Adizi,SUV (feat. Cityboy Valle),-,73,1,,,,
74,-,DJ Felli Fel,"Finer Things (feat. Kanye West, Jermaine Dupri, Fabolous & Ne-Yo)",-,74,1,,,,
75,-,YellowStraps,The Ballad (feat. Rudi Creswick & Louis VI),-,75,1,,,,
76,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,54,1,,,,
77,-,The Game,All Eyez (feat. Jeremih),-,77,1,,,,
78,-,Bulma,Slap slap,-,78,1,,,,
79,-,YellowStraps,Frissons (feat. Nelick),-,79,1,,,,
80,-,Laineen Kasperi,Harapaine in My Mind (feat. Raipati),-,80,1,,,,
81,-,Danger Dan,Die Verwandlung,-,81,1,,,,
82,-,Aste,Mikä-Mikä-Maa (feat. EME),-,82,1,,,,
83,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],26,1,13,,,,
84,-,Darryl Zeuja,J'vends d'la rime,-,84,1,,,,
85,-,MF Taste,PUOLIKAS,-,85,1,,,,
86,-,"Juice WRLD, Polo G & Trippie Redd",Feline,-,86,1,,,,
87,-,Oxmo Puccino,Le jour où tu partiras (feat. K-Reen) [Remasterisé],-,87,1,,,,
88,-,Danger Dan,Sand in die Augen,-,88,1,,,,
89,-,Poliisi,"Donitsei (feat. Heikki Kuula, Kreivi & Tapani Kansalainen)",-,89,1,,,,
90,-,Dany Dan,Sunshine,-,90,1,,,,
91,-,2 Bal,Bisso na bisso,-,91,1,,,,
92,-,Nitty Scott,Jiggy Mami (feat. Mýa),-,92,1,,,,
93,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,60,75,,,,
94,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,52,93,,,,
95,-,Elastinen,Ovet Paukkuu,-,53,89,,,,
96,-,Paleface,Kalpeaakin Kalpeempaa,-,55,89,,,,
97,-,Kanye West,Love Lockdown,-,66,9,,,,
98,-,Paleface,Saapuu Elokuun Yö,-,56,84,,,,
99,-,Spekti,Juomalaulu (feat. Tasis),-,54,80,,,,
100,-,Aste,Spaceman,-,22,88,,,,
