Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Timantit On Ikuisia,1,1,0,,,,
2,up,Jare & VilleGalle,Häissä,2,2,0,,,,
3,-,VilleGalle,Kissavideoita (Vain elämää kausi 10),-,1,0,,,,
4,down,JVG,Kran Turismo (feat. Raappana),3,3,0,,,,
5,down,Eminem,Love the Way You Lie (feat. Rihanna),4,1,0,,,,
6,down,Fintelligens,Mikä Boogie,5,1,0,,,,
7,down,Sini Sabotage,Levikset repee (feat. VilleGalle),6,1,0,,,,
8,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),7,1,0,,,,
9,down,Cheek,Jippikayjei,8,3,0,,,,
10,up,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),79,10,0,,,,
11,down,Cheek,Anna mä meen (feat. Jonne Aaron),9,2,0,,,,
12,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,2,0,,,,
13,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,2,0,,,,
14,up,Cheek,Jossu (feat. Jukka Poika),80,3,0,,,,
15,down,VilleGalle,Heartbreak Century (Vain elämää kausi 10),13,13,0,,,,
16,down,Kymppilinja,Minä (feat. Mariska),12,3,0,,,,
17,down,Paleface,Helsinki-Shangri-La,14,5,0,,,,
18,down,JVG,Huominen on huomenna (feat. Anna Abreu),16,6,0,,,,
19,down,Wiz Khalifa,Black and Yellow,15,5,0,,,,
20,down,Flo Rida,Whistle,17,7,0,,,,
21,down,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,18,8,0,,,,
22,down,Elastinen,Eteen ja ylös,19,11,0,,,,
23,down,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),20,9,0,,,,
24,down,Cheek,Kuka Muu Muka,22,10,0,,,,
25,-,Flo Rida,Wild Ones (feat. Sia),-,10,0,,,,
26,down,Timbaland,Apologize (feat. OneRepublic),24,15,0,,,,
27,up,Cheek,Liekeissä,45,13,0,,,,
28,down,Cheek,Sokka Irti,27,11,0,,,,
29,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,5,0,,,,
30,-,Roope Salminen & Koirat,Madafakin darra,-,11,0,,,,
31,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,5,0,,,,
32,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),26,17,0,,,,
33,down,エミネム,The Monster (feat. Rihanna),28,19,0,,,,
34,down,Aste,Poikkeus Sääntöön,29,12,0,,,,
35,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",30,13,0,,,,
36,down,Aste,Normipäivä (feat. Hank Solo),31,14,0,,,,
37,down,Brädi,Lämpöö (feat. Redrama),32,19,0,,,,
38,down,Cheek,Parempi Mies (feat. Samuli Edelmann),33,13,0,,,,
39,down,Musta Barbaari,Salil Eka Salil Vika,34,29,0,,,,
40,down,Cheek,Äärirajoille,36,16,0,,,,
41,up,Eminem,Lose Yourself (Soundtrack Version),43,27,0,36,2020-02-16,36,2020-02-16
42,-,Elastinen,Totuutta ja tehtävää (Vain elämää kausi 10),-,42,0,,,,
43,down,Paleface,Syntyny Rellestää,35,25,0,,,,
44,down,Elokuu,Saatilla,23,18,0,,,,
45,down,Kube,Japanese Drip (feat. Cledos),41,17,0,,,,
46,up,Pitbull,Hotel Room Service,74,17,0,,,,
47,-,JAY-Z,"As One (feat. Memphis Bleek, Freeway, Young Gunz, Peedi Crakk, Sparks & Rell)",-,47,0,,,,
48,-,"Frej Larsson, ODZ & Young Earth Sauce",ANNA BOOK,-,48,0,,,,
49,down,Cheek,Kyyneleet (feat. Sami Saari),37,14,0,,,,
50,down,Mikael Gabriel,Kipua,39,30,0,,,,
51,down,Flo Rida,Low (feat. T-Pain),40,18,0,,,,
52,down,Nelly,Just a Dream,38,32,0,,,,
53,down,JVG,Voitolla Yöhön,42,16,0,,,,
54,down,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),44,21,0,,,,
55,down,50 Cent,In Da Club,46,28,0,,,,
56,down,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),47,36,0,,,,
57,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,18,0,,,,
58,down,Paleface,Talonomistaja,48,35,0,,,,
59,down,JVG,Etenee (feat. Pete Parkkonen),49,17,0,,,,
60,down,Pitbull,Shut It Down (feat. Akon),51,18,0,,,,
61,down,The Black Eyed Peas,My Humps,53,43,0,,,,
62,down,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),56,20,0,,,,
63,down,Kuningas Pähkinä & Setä Tamu,Hei Scully,57,19,0,,,,
64,down,Eminem,Not Afraid,54,43,0,,,,
65,down,Teflon Brothers,Pämppää (feat. Sahamies),55,40,0,,,,
66,down,Raptori,Oi Beibi 16,58,21,0,,,,
67,down,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",59,50,0,,,,
68,down,ニッキー・ミナージュ,Va Va Voom,60,55,0,,,,
69,down,MC Hammer,U Can'T Touch This,61,54,0,,,,
70,down,Paleface,Riisto Räppääjä,62,51,0,,,,
71,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),64,52,0,,,,
72,down,Aste,Spaceman,65,22,0,,,,
73,down,The Black Eyed Peas,Pump It,70,63,0,,,,
74,down,Kanye West,Stronger,73,36,0,,,,
75,-,Spekti,La Vida Lokakuu (feat. Timo Pieni Huijaus),-,75,0,,,,
76,down,Elastinen,Ovet Paukkuu,63,53,0,,,,
77,down,Paleface,Kalpeaakin Kalpeempaa,67,55,0,,,,
78,down,Paleface,Saapuu Elokuun Yö,69,56,0,,,,
79,down,Cheek,Flexaa (feat. Sanni & VilleGalle),71,23,0,,,,
80,down,Spekti,Juomalaulu (feat. Tasis),68,54,0,,,,
81,-,Spekti,Macho fantastico intro,-,81,0,,,,
82,-,Spekti,"Myrkkyä (feat. Ares, Elastinen, Brädi, Uniikki & Timo Pieni Huijaus)",-,82,0,,,,
83,-,Snik & Tamta,Senorita,-,83,0,,,,
84,-,Post Malone,Circles,-,2,0,2,2019-10-06,2,2019-10-06
85,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],66,45,0,,,,
86,-,Spekti,Planeetat Järjestyy,-,86,0,,,,
87,-,Fun Lovin' Criminals,Couldn't Get It Right,-,87,0,,,,
88,-,Missy Elliott,Lose Control (feat. Ciara & Fat Man Scoop),-,88,0,,,,
89,-,Pyhimys,Muistuta Mua,-,6,0,,,,
90,-,Desiigner,Panda,-,90,0,,,,
91,-,"Tyga, YG & Santana",MAMACITA,-,91,0,93,2019-11-03,93,2019-11-03
92,-,Cecilia Krull & Mala Rodríguez,Agnus Dei (Banda Sonora Orginal de la Serie Vis a Vis) [Urban Version],-,92,0,,,,
93,-,Bino Rideaux & Nipsey Hussle,None of This,-,93,0,,,,
94,down,Kanye West,Homecoming (feat. Chris Martin),72,68,0,,,,
95,down,50 Cent,Candy Shop (feat. Olivia),77,47,0,,,,
96,down,Paleface,Merkit,75,58,0,,,,
97,down,Paleface,Leijonakypärät,76,59,0,,,,
98,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,98,66,0,,,,
99,down,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],89,24,0,,,,
100,down,Wiz Khalifa,See You Again (feat. Charlie Puth),92,30,0,,,,
