Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,33,,,,
2,up,Cheek,Timantit On Ikuisia,2,1,166,,,,
3,up,Sini Sabotage,Levikset repee (feat. VilleGalle),3,1,184,,,,
4,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),4,1,196,,,,
5,up,Cheek,Anna mä meen (feat. Jonne Aaron),5,2,197,,,,
6,-,Jami Faltin,Kertoimia Vastaan,-,6,1,,,,
7,down,Kymppilinja,Minä (feat. Mariska),6,3,183,,,,
8,down,Cheek,Jossu (feat. Jukka Poika),7,3,194,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,5,180,,,,
10,up,Wiz Khalifa,Black and Yellow,10,5,174,,,,
11,up,Flo Rida,Whistle,11,7,190,,,,
12,up,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,12,8,185,,,,
13,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),13,9,189,,,,
14,up,Elastinen,Naurava kulkuri - Gambler's Guitar,14,9,179,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),15,10,179,,,,
16,up,Cheek,Kuka Muu Muka,40,10,191,,,,
17,down,Roope Salminen & Koirat,Madafakin darra,16,11,186,,,,
18,up,Aste,Poikkeus Sääntöön,18,12,183,,,,
19,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,5,187,,,,
20,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",19,13,193,,,,
21,down,Aste,Normipäivä (feat. Hank Solo),20,14,190,,,,
22,down,Cheek,Parempi Mies (feat. Samuli Edelmann),21,13,196,,,,
23,down,Pitbull,Hotel Room Service,22,17,175,,,,
24,down,Cheek,Äärirajoille,23,16,179,,,,
25,-,Elastinen,Pimee (feat. BESS),-,12,1,,,,
26,down,Cheek,Kyyneleet (feat. Sami Saari),25,14,198,,,,
27,down,Flo Rida,Low (feat. T-Pain),24,18,161,,,,
28,down,JVG,Voitolla Yöhön,26,16,180,,,,
29,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",27,18,177,,,,
30,down,JVG,Etenee (feat. Pete Parkkonen),28,17,185,,,,
31,down,Pitbull,Shut It Down (feat. Akon),29,18,196,,,,
32,down,Kuningas Pähkinä & Setä Tamu,Hei Scully,30,19,182,,,,
33,down,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),31,20,187,,,,
34,down,Raptori,Oi Beibi 16,32,21,169,,,,
35,-,Cheek,Sokka Irti,-,11,191,,,,
36,down,Aste,Spaceman,33,22,165,,,,
37,down,Cheek,Flexaa (feat. Sanni & VilleGalle),34,23,147,,,,
38,down,Flo Rida,Right Round (feat. Ke$ha),9,4,189,,,,
39,-,Pessa,Valosaa & pimeää,-,39,1,,,,
40,-,Oslo,Fairground,-,40,1,,,,
41,-,diZzy,PRAPAPA,-,41,1,,,,
42,down,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],35,24,132,,,,
43,down,Cheek,Fiiliksissä (feat. Diandra),36,25,108,,,,
44,-,Eevil Stöö,En luota mun koiriin,-,44,1,,,,
45,-,Yasin,Fantasy,-,45,1,,,,
46,-,ヘヴィ・D&ザ・ボーイズ,イズ・イット・グッド・トゥ・ユー,-,46,1,,,,
47,-,ibe,Less Is More,-,47,1,,,,
48,-,RLLBTS & Viva Alpagua Lo-Fi,If Yo Think About It,-,48,1,,,,
49,down,Juno,Kuuluuks (feat. Gracias & Janna),37,26,84,,,,
50,-,Nicki Minaj,Last Time I Saw You,-,50,1,,,,
51,-,Oaty. & Berezy,Dandelion Nights,-,51,1,,,,
52,-,Haval,SICARIOS,-,52,1,,,,
53,-,T Swoop,Allstar (feat. ibe),-,11,4,,,,
54,-,Jami Faltin,Små Grabbar,-,54,1,,,,
55,-,gknister & Osive,Baklava,-,55,1,,,,
56,-,Coi Leray & Busta Rhymes,Players (DJ Saige Remix),-,56,1,,,,
57,-,Headie One & Yasin,Smooth,-,57,1,,,,
58,-,"WOKEUP, Wxrdie & 2pillz",Vinflow,-,58,1,,,,
59,-,Jami Faltin,Mää Oon Se Mies,-,59,1,,,,
60,-,Malz Monday,Midas Touch,-,60,1,,,,
61,-,Malz Monday,Chapters,-,61,1,,,,
62,-,Jami Faltin,Hummani Hei,-,62,1,,,,
63,-,Oslo,Roadburn,-,63,1,,,,
64,-,Ricky Rich,Young 22,-,64,1,,,,
65,-,Jami Faltin,Tuurii,-,65,1,,,,
66,-,Baby Mammoth,Scurvy Trick,-,66,1,,,,
67,-,Oslo,Gurkebakken,-,67,1,,,,
68,-,Phlocalyst & Pixie Dust,Some kind of green,-,68,1,,,,
69,-,Bacao Rhythm & Steel Band,Love Like This,-,69,1,,,,
70,-,Jami Faltin,Muistan,-,70,1,,,,
71,-,Yasin,Talk 2 Me,-,71,1,,,,
72,-,Kenan Ayık,Mesele Neymiş Biliyormusun,-,72,1,,,,
73,-,Venetia & Edicti,Muuta ku aikaa (feat. Tupe.),-,73,1,,,,
74,-,Seksikäs-Suklaa & Lika-Aki,Et oo räppäri,-,74,1,,,,
75,-,Tomh & Pixie Dust,Wistfulness,-,75,1,,,,
76,-,Pixie Dust & Lenny B,Harlem,-,76,1,,,,
77,-,Eräs,"Malmi-Kirkkonummi (feat. Elia, Mc Rambo & Antti Karsee)",-,77,1,,,,
78,-,Big L,Platinum Plus (feat. Big Daddy Kane),-,78,1,,,,
79,-,Oslo,The Trail,-,79,1,,,,
80,-,Funksons,Vastaparitanssi osa 1,-,80,1,,,,
81,-,Pixie Dust & Lenny B,Vivid Nights,-,81,1,,,,
82,-,Lupe Fiasco,All Black Everything,-,82,1,,,,
