Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Timantit On Ikuisia,10,1,181,,,,
2,up,Sini Sabotage,Levikset repee (feat. VilleGalle),20,1,195,,,,
3,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),1,1,217,,,,
4,down,Cheek,Anna mä meen (feat. Jonne Aaron),2,2,218,,,,
5,down,Kymppilinja,Minä (feat. Mariska),4,3,202,,,,
6,down,Flo Rida,Right Round (feat. Ke$ha),5,4,208,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,5,200,,,,
8,-,Megan Thee Stallion,HISS,-,2,1,,,,
9,down,JVG,Huominen on huomenna (feat. Anna Abreu),7,6,204,,,,
10,down,Flo Rida,Whistle,8,7,211,,,,
11,down,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,9,8,206,,,,
12,down,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),11,9,210,,,,
13,down,Elastinen,Naurava kulkuri - Gambler's Guitar,12,9,198,,,,
14,up,Cheek,Kuka Muu Muka,17,10,210,,,,
15,down,Flo Rida,Wild Ones (feat. Sia),13,10,200,,,,
16,down,Cheek,Sokka Irti,14,11,209,,,,
17,down,Roope Salminen & Koirat,Madafakin darra,15,11,206,,,,
18,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,5,208,,,,
19,down,Pitbull,Hotel Room Service,18,17,191,,,,
20,down,Käärijä,Cha Cha Cha,19,1,54,,,,
21,up,Cheek,Äärirajoille,21,16,198,,,,
22,up,Flo Rida,Low (feat. T-Pain),36,18,178,,,,
23,down,JVG,Voitolla Yöhön,22,16,198,,,,
24,down,JVG,Etenee (feat. Pete Parkkonen),23,17,205,,,,
25,down,Pitbull,Shut It Down (feat. Akon),24,18,215,,,,
26,up,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),37,20,204,,,,
27,up,Raptori,Oi Beibi 16,38,21,187,,,,
28,down,Cheek,Flexaa (feat. Sanni & VilleGalle),25,23,168,,,,
29,-,Ahti,Väärään aikaan (feat. HUGO),-,21,4,,,,
30,down,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],26,24,152,,,,
31,down,Cheek,Fiiliksissä (feat. Diandra),27,25,129,,,,
32,down,Juno,Kuuluuks (feat. Gracias & Janna),29,26,105,,,,
33,down,Wiz Khalifa,See You Again (feat. Charlie Puth),30,30,85,,,,
34,down,Cheek,Jossu (feat. Jukka Poika),28,3,215,,,,
35,-,Sexmane,MANIA,-,29,2,,,,
36,-,Jakey KRUMM,Game Day,-,36,1,,,,
37,-,"seyhqnsert, buserealx & Belaxs",Montagem Coral,-,37,1,,,,
38,-,Polku,Khale (feat. Meissa Niang & Cheick Cissokho),-,38,1,,,,
39,-,Melo,Pää Eel,-,39,1,,,,
40,-,Romeo,Ibland,-,40,1,,,,
41,-,Pasha,Never Alone,-,41,1,,,,
42,-,Gettomasa & Sexmane,Hautajaiset,-,5,3,,,,
43,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,1,1,,,,
44,-,B. Goodie,Show You Off (feat. Mvntana),-,44,1,,,,
45,-,Venna & JADA,Tam Tam,-,45,1,,,,
46,-,Megan Thee Stallion,HISS,-,46,1,,,,
47,-,Kasta,Peryferie,-,47,1,,,,
48,-,Archie & Sizzle & DJ Kakah,Just Wanna Dance Zouk,-,48,1,,,,
49,-,mishlawi & Ivandro,That's Me,-,49,1,,,,
