Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jambo,ammu kovil bae!,1,1,2,,,,
2,up,Cheek,Timantit On Ikuisia,2,1,184,,,,
3,up,Sini Sabotage,Levikset repee (feat. VilleGalle),3,1,198,,,,
4,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),4,1,220,,,,
5,up,Cheek,Anna mä meen (feat. Jonne Aaron),5,2,221,,,,
6,up,Cheek,Jossu (feat. Jukka Poika),6,3,218,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),7,4,211,,,,
8,up,Käärijä,Cha Cha Cha,20,1,57,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,5,203,,,,
10,up,Wiz Khalifa,Black and Yellow,22,5,195,,,,
11,down,Flo Rida,Whistle,9,7,214,,,,
12,down,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,10,8,209,,,,
13,down,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),11,9,213,,,,
14,down,Elastinen,Naurava kulkuri - Gambler's Guitar,12,9,201,,,,
15,down,Cheek,Kuka Muu Muka,13,10,213,,,,
16,down,Flo Rida,Wild Ones (feat. Sia),14,10,203,,,,
17,down,Cheek,Sokka Irti,15,11,212,,,,
18,up,Aste,Poikkeus Sääntöön,32,12,205,,,,
19,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,5,211,,,,
20,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,13,216,,,,
21,up,Aste,Normipäivä (feat. Hank Solo),33,14,206,,,,
22,down,Cheek,Parempi Mies (feat. Samuli Edelmann),18,13,219,,,,
23,-,Gettomasa,Exät,-,23,1,,,,
24,down,Pitbull,Hotel Room Service,19,17,194,,,,
25,down,Cheek,Äärirajoille,21,16,201,,,,
26,down,Cheek,Kyyneleet (feat. Sami Saari),23,14,221,,,,
27,down,Flo Rida,Low (feat. T-Pain),24,18,181,,,,
28,down,JVG,Voitolla Yöhön,25,16,201,,,,
29,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,18,199,,,,
30,down,JVG,Etenee (feat. Pete Parkkonen),26,17,208,,,,
31,down,Pitbull,Shut It Down (feat. Akon),27,18,218,,,,
32,up,Kuningas Pähkinä & Setä Tamu,Hei Scully,35,19,204,,,,
33,down,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),28,20,207,,,,
34,down,Raptori,Oi Beibi 16,29,21,190,,,,
35,up,Aste,Spaceman,38,22,186,,,,
36,down,Cheek,Flexaa (feat. Sanni & VilleGalle),30,23,171,,,,
37,down,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],31,24,155,,,,
38,up,Kymppilinja,Minä (feat. Mariska),39,3,205,,,,
39,up,Cheek,Fiiliksissä (feat. Diandra),40,25,132,,,,
40,up,Kanye West & Ty Dolla $ign,Carnival,44,40,2,,,,
41,-,Hugo,Taulut (feat. Costi),-,1,9,,,,
42,down,Juno,Kuuluuks (feat. Gracias & Janna),36,26,108,,,,
43,down,Wiz Khalifa,See You Again (feat. Charlie Puth),41,30,88,,,,
44,-,"Jay Park, YLN Foreign, D.Ark, 365LIT, pH-1, lIlBOI, Lee Young Ji, Ourealgoat, Choo & OSUN",DNA (Remix),-,44,1,,,,
45,-,Kube,Miljoona tapaa (feat. EL'o),-,45,1,,,,
46,-,Jambo,elefantti huonees,-,46,1,,,,
47,up,Jesse Markin,Glow,47,3,3,,,,
48,-,"Kith, Cam'ron & Swizz Beatz",Last Stop,-,48,1,,,,
49,-,Semi.Official,Invisable Princess,-,49,1,,,,
50,-,Babyxsosa,Jasia,-,50,1,,,,
51,-,Aesop Rock,By the River,-,51,1,,,,
52,-,Heikki Kuula & Kreivi,Lumikengät (feat. Paleface),-,52,1,,,,
53,-,Kid Cudi & Denzel Curry,BLACK OPS,-,53,1,,,,
54,-,Phix,Save Me,-,54,1,,,,
55,-,Freddie Foxxx,The Master,-,55,1,,,,
56,-,Little Simz,I Ain't Feelin It,-,56,1,,,,
57,-,Cosmo Pyke,Chronic Sunshine,-,57,1,,,,
58,-,Kaliii,BOZO,-,58,1,,,,
59,-,"GIRIBOY, NO:EL, Black Nut, Young B, Osshun Gum, YUNHWAY, JUSTHIS, Jvcki Wai, Kid milli, Han Yo Han & Swings",IMJMWDP,-,59,1,,,,
60,-,GloRilla,Yeah Glo!,-,60,1,,,,
61,-,"LaRussell, Hit-Boy & Big Hit",ANOTHER ONE,-,61,1,,,,
62,-,Lyriqs,Shazza,-,62,1,,,,
63,down,JVG,Huominen on huomenna (feat. Anna Abreu),42,6,207,,,,
