Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,21,,,,
2,up,Cheek,Timantit On Ikuisia,2,1,156,,,,
3,-,Käärijä,Cha Cha Cha (Alan Walker Remix),-,3,1,,,,
4,down,Sini Sabotage,Levikset repee (feat. VilleGalle),3,1,172,,,,
5,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),4,1,184,,,,
6,down,Cheek,Anna mä meen (feat. Jonne Aaron),5,2,185,,,,
7,down,Kymppilinja,Minä (feat. Mariska),6,3,173,,,,
8,down,Cheek,Jossu (feat. Jukka Poika),7,3,182,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,5,169,,,,
10,down,Wiz Khalifa,Black and Yellow,9,5,162,,,,
11,down,JVG,Huominen on huomenna (feat. Anna Abreu),10,6,173,,,,
12,up,Gettomasa,Jälkeekään,13,8,2,,,,
13,down,Flo Rida,Whistle,11,7,178,,,,
14,-,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,-,8,176,,,,
15,down,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),12,9,179,,,,
16,down,Cheek,Kuka Muu Muka,15,10,179,,,,
17,down,Flo Rida,Wild Ones (feat. Sia),14,10,167,,,,
18,down,Cheek,Sokka Irti,16,11,180,,,,
19,down,Roope Salminen & Koirat,Madafakin darra,17,11,176,,,,
20,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,5,175,,,,
21,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",19,13,183,,,,
22,down,Aste,Normipäivä (feat. Hank Solo),20,14,181,,,,
23,down,Cheek,Parempi Mies (feat. Samuli Edelmann),21,13,184,,,,
24,down,Pitbull,Hotel Room Service,22,17,165,,,,
25,down,Cheek,Äärirajoille,23,16,170,,,,
26,down,Flo Rida,Low (feat. T-Pain),25,18,151,,,,
27,down,Cheek,Kyyneleet (feat. Sami Saari),24,14,186,,,,
28,down,JVG,Voitolla Yöhön,26,16,168,,,,
29,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,18,167,,,,
30,down,JVG,Etenee (feat. Pete Parkkonen),27,17,173,,,,
31,down,Pitbull,Shut It Down (feat. Akon),29,18,184,,,,
32,up,SHRTY,Pariisin kevät (feat. Joalin),37,5,5,,,,
33,down,Raptori,Oi Beibi 16,31,21,157,,,,
34,down,Kuningas Pähkinä & Setä Tamu,Hei Scully,30,19,170,,,,
35,-,Käärijä,Mic Mac,-,35,2,,,,
36,down,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),32,20,175,,,,
37,down,Aste,Spaceman,33,22,155,,,,
38,down,Cheek,Flexaa (feat. Sanni & VilleGalle),34,23,135,,,,
39,down,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],35,24,120,,,,
40,up,ibe,Blondina,44,3,3,,,,
41,-,Käärijä,Välikuolema,-,32,3,,,,
42,down,Cheek,Fiiliksissä (feat. Diandra),36,25,96,,,,
43,-,Juno,Kuuluuks (feat. Gracias & Janna),-,26,72,,,,
44,-,PLAVE,Why?,-,44,1,,,,
45,-,B.I,Die for love (feat. Jessi),-,45,1,,,,
46,-,edi,PuuTunuT,-,46,1,,,,
47,-,Biz Markie,Tear Shit Up (Featuring Jazzy Jeff),-,47,1,,,,
48,-,CHIKA,REQUIEM FOR A DREAM,-,48,1,,,,
49,-,J Hus,Who Told You (feat. Drake),-,34,1,,,,
50,-,Mäk Gälis,"Wizi, Wizi",-,50,1,,,,
51,-,Käärijä,Kovis (Bonus Track),-,3,3,,,,
52,-,Kiraw,Xtc,-,52,1,,,,
53,-,Gasellit,Katto auki,-,2,5,,,,
54,-,"Memphis 66.6, LUCIFERZX & Judgement G",Sippin' On Purple Rain,-,54,1,,,,
55,-,Good Boys,Kannattaa tulla tanssii,-,55,1,,,,
56,-,Kash Doll & Lakeyah,ADD IT UP,-,56,1,,,,
57,-,Murovei,Вороны,-,57,1,,,,
58,-,Paleface,Etitään onnee (feat. Rebecca Miettinen),-,58,1,,,,
59,-,Obie Trice,Got Some Teeth,-,59,1,,,,
60,-,Laiska Leppone & Kari Tiilikaine,Muussii (feat. Timo Kotipoltto),-,60,1,,,,
61,-,Obie Trice,Cheers,-,61,1,,,,
62,down,Wiz Khalifa,See You Again (feat. Charlie Puth),40,30,55,,,,
