Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,32,,,,
2,up,Fintelligens,Mikä Boogie,4,1,32,,,,
3,up,Sini Sabotage,Levikset repee (feat. VilleGalle),5,1,29,,,,
4,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),6,1,31,,,,
5,up,Cheek,Jippikayjei,7,3,31,,,,
6,-,6ix9ine & Nicki Minaj,TROLLZ,-,6,1,89,2020-06-14,4,2020-06-21
7,up,Cheek,Anna mä meen (feat. Jonne Aaron),8,2,31,,,,
8,up,ニッキー・ミナージュ,Starships,27,5,20,,,,
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,2,32,,,,
10,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,2,32,,,,
11,up,Cheek,Jossu (feat. Jukka Poika),11,3,32,,,,
12,up,Kymppilinja,Minä (feat. Mariska),13,3,27,,,,
13,up,Paleface,Helsinki-Shangri-La,14,5,32,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),15,4,28,,,,
15,up,Wiz Khalifa,Black and Yellow,16,5,23,,,,
16,up,JVG,Huominen on huomenna (feat. Anna Abreu),17,6,30,,,,
17,up,Flo Rida,Whistle,18,7,31,,,,
18,up,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,19,8,29,,,,
19,up,Elastinen,Eteen ja ylös,28,11,31,,,,
20,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),20,9,31,,,,
21,up,Elastinen,Naurava kulkuri - Gambler's Guitar,21,9,27,,,,
22,up,Timbaland,Apologize (feat. OneRepublic),23,15,32,,,,
23,up,Roope Salminen & Koirat,Madafakin darra,24,11,26,,,,
24,up,Cheek,Sokka Irti,25,11,29,,,,
25,-,Gasellit,Kuvittele meidät siellä,-,1,1,,,,
26,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),26,17,32,,,,
27,up,Elokuu,Saatilla,47,18,32,,,,
28,up,エミネム,The Monster (feat. Rihanna),31,19,32,,,,
29,up,Aste,Poikkeus Sääntöön,33,12,32,,,,
30,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",34,13,31,,,,
31,up,Aste,Normipäivä (feat. Hank Solo),35,14,32,,,,
32,up,Brädi,Lämpöö (feat. Redrama),36,19,32,,,,
33,up,Cheek,Parempi Mies (feat. Samuli Edelmann),38,13,30,,,,
34,up,Eminem,Lose Yourself (Soundtrack Version),39,27,32,36,2020-02-16,36,2020-02-16
35,up,Paleface,Syntyny Rellestää,50,25,32,,,,
36,up,Pitbull,Hotel Room Service,96,17,28,,,,
37,up,Cheek,Äärirajoille,74,16,30,,,,
38,up,william,Penelope (feat. Clever),40,1,3,,,,
39,up,Cheek,Kyyneleet (feat. Sami Saari),97,14,32,,,,
40,up,Mikael Gabriel,Kipua,98,30,32,,,,
41,up,Nelly,Just a Dream,99,32,32,,,,
42,up,Flo Rida,Low (feat. T-Pain),100,18,27,,,,
43,-,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),-,21,30,,,,
44,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),22,12,4,66,2020-05-03,18,2020-05-31
45,-,$uicideBoy$,Low Key,-,45,1,,,,
46,-,ASADI & D Sharp,3 Wishes,-,46,1,,,,
47,-,50 Cent,In Da Club,-,28,31,,,,
48,-,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),-,36,31,,,,
49,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,18,30,,,,
50,-,Paleface,Talonomistaja,-,35,31,,,,
51,-,Cheek,Liekeissä,-,13,31,,,,
52,down,Cheek,Kuka Muu Muka,46,10,31,,,,
53,-,Pitbull,Shut It Down (feat. Akon),-,18,31,,,,
54,up,Elokuu,Soutaa Huopaa,57,12,26,,,,
55,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,45,31,,,,
56,-,Terror Reid,Say No Mo',-,56,1,,,,
57,-,$uicideBoy$,2nd Hand,-,57,1,,,,
58,-,The Black Eyed Peas,My Humps,-,43,31,,,,
59,-,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),-,20,30,,,,
60,-,Vybz Kartel,Rocket to Da Moon,-,60,1,,,,
61,-,Rozei,Ooo La La,-,61,1,,,,
62,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,41,1,79,2020-04-19,1,2020-07-05
63,-,Wiley,Light Work,-,63,1,,,,
64,-,Hopsin,Kumbaya,-,64,1,,,,
65,-,Vybz Kartel,More Than You Recieve (feat. Jesse Royal),-,65,1,,,,
66,-,Sarkodie,Homicide (feat. La Même Gang),-,66,1,,,,
67,-,Breakdown Brass,The Horseman,-,67,1,,,,
68,-,Jurassic 5,Jurass Finish First,-,68,1,,,,
69,-,JVG,Voitolla Yöhön,-,16,28,,,,
70,-,Meek Mill,We Ain't the Same (feat. Louie V Gutta & Omelly),-,70,1,,,,
71,-,V Don,"3 Days AGO (feat. Estee Nack, Daniel Son & Ankhle John)",-,71,1,,,,
72,-,Chucky73,Nili (feat. Fivio Foreign),-,72,1,,,,
73,-,Kuningas Pähkinä & Setä Tamu,Hei Scully,-,19,25,,,,
74,-,Hus KingPin,Shadow Chess (feat. SmooVth),-,74,1,,,,
75,-,Hamza,Netflix,-,75,1,,,,
76,-,Roc Marciano,Ridin Around,-,76,1,,,,
77,-,Travis Barker & Wiz Khalifa,Drums Drums Drums,-,77,1,,,,
78,-,V Don,Engraved (feat. Rigz),-,78,1,,,,
79,-,Elcamino & Bozack Morris,Coke Brothers (feat. Flee Lord),-,79,1,,,,
80,-,Westside Gunn,Connie's Son,-,80,1,,,,
81,-,Xp The Marxman & Icerocks,Open Doors (feat. Roc Marciano),-,81,1,,,,
82,-,Flee Lord,Real is Rare (feat. Tony Moxberg),-,82,1,,,,
83,-,Westside Gunn,My 1st Drako (feat. Nick Grant),-,83,1,,,,
84,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),67,5,31,,,,
85,-,Da YoungFellaz & Rockwilder,The Tone,-,85,1,,,,
86,-,The Real Ice Lord,Above Ground,-,86,1,,,,
87,-,Westside Gunn,Eggz,-,87,1,,,,
88,-,Eminem,Shake That (feat. Nate Dogg),-,41,17,,,,
89,-,The Real Ice Lord,Truth,-,89,1,,,,
90,-,Eminem,Not Afraid,-,43,30,,,,
91,-,38 Spesh & Benny the Butcher,Paper Trail,-,91,1,,,,
92,-,Teflon Brothers,Pämppää (feat. Sahamies),-,40,29,,,,
93,-,38 Spesh & Benny the Butcher,Thruway Music,-,93,1,,,,
94,down,Flo Rida,Wild Ones (feat. Sia),45,10,28,,,,
95,up,Kanye West,Stronger,95,36,18,,,,
96,-,Raptori,Oi Beibi 16,-,21,29,,,,
97,-,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",-,50,29,,,,
98,-,JVG,Etenee (feat. Pete Parkkonen),-,17,25,,,,
99,-,MC Hammer,U Can'T Touch This,-,54,26,,,,
100,-,Mikael Gabriel,Älä herätä mua unesta,-,54,22,,,,
