Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Timantit On Ikuisia,4,1,66,,,,
2,up,Masked Wolf,Astronaut In The Ocean,56,1,3,60,2021-02-07,6,2021-04-04
3,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,79,,,,
4,down,Fintelligens,Mikä Boogie,2,1,79,,,,
5,down,Sini Sabotage,Levikset repee (feat. VilleGalle),3,1,72,,,,
6,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),5,1,78,,,,
7,down,Cheek,Jippikayjei,6,3,78,,,,
8,up,Cheek,Anna mä meen (feat. Jonne Aaron),8,2,78,,,,
9,up,ニッキー・ミナージュ,Starships,35,5,57,,,,
10,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,79,,,,
11,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,2,79,,,,
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,5,75,,,,
13,down,Cheek,Jossu (feat. Jukka Poika),10,3,79,,,,
14,down,Paleface,Helsinki-Shangri-La,12,5,79,,,,
15,down,Flo Rida,Right Round (feat. Ke$ha),14,4,74,,,,
16,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,5,69,,,,
17,down,Elokuu,Soutaa Huopaa,15,12,66,,,,
18,up,JVG,Huominen on huomenna (feat. Anna Abreu),24,6,72,,,,
19,down,Flo Rida,Whistle,16,7,76,,,,
20,down,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,17,8,73,,,,
21,up,Cheek,Liekeissä,48,13,76,,,,
22,down,Elastinen,Eteen ja ylös,18,11,76,,,,
23,down,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),19,9,75,,,,
24,up,Elastinen,Naurava kulkuri - Gambler's Guitar,30,9,69,,,,
25,down,Cheek,Kuka Muu Muka,21,10,75,,,,
26,down,Flo Rida,Wild Ones (feat. Sia),20,10,71,,,,
27,down,Timbaland,Apologize (feat. OneRepublic),22,15,79,,,,
28,down,Elokuu,Saatilla,23,18,79,,,,
29,down,Roope Salminen & Koirat,Madafakin darra,25,11,72,,,,
30,down,Cheek,Sokka Irti,26,11,75,,,,
31,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),28,17,79,,,,
32,down,Aste,Poikkeus Sääntöön,29,12,74,,,,
33,down,エミネム,The Monster (feat. Rihanna),27,19,78,,,,
34,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",31,13,76,,,,
35,down,Brädi,Lämpöö (feat. Redrama),32,19,79,,,,
36,down,Aste,Normipäivä (feat. Hank Solo),33,14,78,,,,
37,down,Cheek,Parempi Mies (feat. Samuli Edelmann),34,13,77,,,,
38,down,Cheek,Äärirajoille,36,16,76,,,,
39,down,Pitbull,Hotel Room Service,37,17,75,,,,
40,down,Cheek,Kyyneleet (feat. Sami Saari),38,14,78,,,,
41,down,Paleface,Syntyny Rellestää,39,25,79,,,,
42,down,Mikael Gabriel,Kipua,40,30,79,,,,
43,down,Nelly,Just a Dream,41,32,79,,,,
44,down,Eminem,Lose Yourself (Soundtrack Version),43,27,79,36,2020-02-16,36,2020-02-16
45,down,JVG,Voitolla Yöhön,44,16,70,,,,
46,down,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),42,21,77,,,,
47,down,50 Cent,In Da Club,46,28,77,,,,
48,down,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),45,36,77,,,,
49,up,Pitbull,I Know You Want Me (Calle Ocho),63,39,26,,,,
50,down,JVG,Etenee (feat. Pete Parkkonen),47,17,70,,,,
51,down,Paleface,Talonomistaja,49,35,77,,,,
52,down,Pitbull,Shut It Down (feat. Akon),50,18,76,,,,
53,-,Rick Ross,B.M.F. (Blowin' Money Fast) [feat. Styles P],-,53,1,,,,
54,up,The Black Eyed Peas,My Humps,58,43,76,,,,
55,up,Eminem,Not Afraid,59,43,73,,,,
56,up,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),60,20,73,,,,
57,up,Kuningas Pähkinä & Setä Tamu,Hei Scully,61,19,69,,,,
58,up,Brick & Lace,Love Is Wicked,64,46,8,,,,
59,up,Teflon Brothers,Pämppää (feat. Sahamies),62,40,73,,,,
60,up,Raptori,Oi Beibi 16,66,21,68,,,,
61,up,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",65,50,72,,,,
62,up,MC Hammer,U Can'T Touch This,70,54,65,,,,
63,up,Mikael Gabriel,Älä herätä mua unesta,68,54,59,,,,
64,up,ニッキー・ミナージュ,Va Va Voom,69,55,70,,,,
65,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],76,45,76,,,,
66,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),89,52,65,,,,
67,up,Paleface,Riisto Räppääjä,90,51,67,,,,
68,up,Aste,Spaceman,93,22,63,,,,
69,up,Elastinen,Ovet Paukkuu,94,53,63,,,,
70,up,The Black Eyed Peas,Pump It,99,63,60,,,,
71,up,Paleface,Kalpeaakin Kalpeempaa,95,55,63,,,,
72,-,Spekti,Juomalaulu (feat. Tasis),-,54,56,,,,
73,down,Eminem,Shake That (feat. Nate Dogg),67,41,62,,,,
74,up,Paleface,Saapuu Elokuun Yö,100,56,60,,,,
75,-,T.I.,Live Your Life (feat. Rihanna),-,67,39,,,,
76,-,Cheek,Flexaa (feat. Sanni & VilleGalle),-,23,52,,,,
77,-,DUCKWRTH,Quick (feat. KIAN) [KMB Remix],-,77,1,,,,
78,-,Swoope,Hall of Fame,-,78,1,,,,
79,-,GIANT PINK,Come Closer (feat. Woody),-,79,1,,,,
80,-,Buba Corelli,Gluh i Nijem,-,80,1,,,,
81,-,Cool Breeze,"Watch for the Hook (Dungeon Family Mix) [feat. Goodie Mob, Outkast & Witchdoctor]",-,81,1,,,,
82,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),98,60,51,,,,
83,-,pH-1,365&7 (feat. JAMIE),-,83,1,,,,
84,-,Rak-Su,Who Am I? (Black Lives Matter),-,84,1,,,,
85,-,Biniyam,I'm Your DJ,-,85,1,,,,
86,-,Kanye West,Homecoming (feat. Chris Martin),-,68,48,,,,
87,-,Paleface,Merkit,-,58,44,,,,
88,-,"Jords, Masego & kadiata",Enemies,-,88,1,,,,
89,-,T.I.,No Mercy (feat. The-Dream),-,89,1,,,,
90,-,Piff Marti,Free Yourself (feat. Stoic Beats),-,90,1,,,,
91,-,Dre'es,2011 (feat. Kiefer),-,91,1,,,,
92,-,VIC MENSA,VICTORY,-,92,1,,,,
93,-,Zack Fox,Marinate,-,93,1,,,,
94,down,Kymppilinja,Minä (feat. Mariska),91,3,70,,,,
95,-,Cheek,Fiiliksissä (feat. Diandra),-,25,37,,,,
96,down,Kanye West,Stronger,83,36,53,,,,
97,-,50 Cent,Candy Shop (feat. Olivia),-,47,39,,,,
98,-,Paleface,Leijonakypärät,-,59,41,,,,
99,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,75,37,,,,
100,-,Juno,Kuuluuks (feat. Gracias & Janna),-,26,28,,,,
