Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Timantit On Ikuisia,1,1,82,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,98,,,,
3,up,Fintelligens,Mikä Boogie,3,1,98,,,,
4,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],27,1,2,,,,
5,down,Sini Sabotage,Levikset repee (feat. VilleGalle),4,1,88,,,,
6,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),5,1,97,,,,
7,down,Cheek,Jippikayjei,6,3,97,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,5,92,,,,
9,down,Cheek,Anna mä meen (feat. Jonne Aaron),8,2,97,,,,
10,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,98,,,,
11,down,Cheek,Jossu (feat. Jukka Poika),10,3,97,,,,
12,down,Kymppilinja,Minä (feat. Mariska),11,3,88,,,,
13,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,2,98,,,,
14,down,Paleface,Helsinki-Shangri-La,13,5,98,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,5,87,,,,
16,down,Flo Rida,Right Round (feat. Ke$ha),14,4,93,,,,
17,down,Elokuu,Soutaa Huopaa,16,12,81,,,,
18,down,Wiz Khalifa,Black and Yellow,17,5,82,,,,
19,down,Flo Rida,Whistle,18,7,94,,,,
20,down,Elastinen,Eteen ja ylös,19,11,95,,,,
21,down,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),20,9,94,,,,
22,down,Flo Rida,Wild Ones (feat. Sia),21,10,88,,,,
23,down,Timbaland,Apologize (feat. OneRepublic),22,15,98,,,,
24,down,Elokuu,Saatilla,23,18,98,,,,
25,down,Roope Salminen & Koirat,Madafakin darra,24,11,88,,,,
26,-,Cheek,Sokka Irti,-,11,92,,,,
27,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),25,17,98,,,,
28,down,エミネム,The Monster (feat. Rihanna),26,19,97,,,,
29,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",30,13,95,,,,
30,down,Aste,Poikkeus Sääntöön,29,12,90,,,,
31,up,Brädi,Lämpöö (feat. Redrama),31,19,98,,,,
32,up,Cheek,Parempi Mies (feat. Samuli Edelmann),32,13,96,,,,
33,up,Paleface,Syntyny Rellestää,34,25,98,,,,
34,down,Pitbull,Hotel Room Service,33,17,92,,,,
35,up,Cheek,Äärirajoille,36,16,94,,,,
36,up,Cheek,Kyyneleet (feat. Sami Saari),37,14,97,,,,
37,up,Flo Rida,Low (feat. T-Pain),46,18,81,,,,
38,up,Mikael Gabriel,Kipua,38,30,98,,,,
39,down,Cheek,Liekeissä,35,13,95,,,,
40,up,Eminem,Lose Yourself (Soundtrack Version),49,27,98,36,2020-02-16,36,2020-02-16
41,down,JVG,Voitolla Yöhön,40,16,87,,,,
42,down,Nelly,Just a Dream,39,32,98,,,,
43,down,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),41,21,96,,,,
44,down,50 Cent,In Da Club,43,28,96,,,,
45,down,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),42,36,96,,,,
46,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",72,18,87,,,,
47,up,Paleface,Talonomistaja,47,35,96,,,,
48,down,JVG,Etenee (feat. Pete Parkkonen),44,17,89,,,,
49,down,Pitbull,Shut It Down (feat. Akon),48,18,95,,,,
50,up,The Black Eyed Peas,My Humps,51,43,95,,,,
51,-,Käärijä,Siitä viis,-,51,1,,,,
52,-,"2WEI, Ohana Bam & Marvin Brooks",You Want It,-,52,1,,,,
53,-,Topaz Jones,Toothache,-,53,1,,,,
54,-,Fam0us.Twinsss & Keke Palmer,Hood Bitch (Remix),-,54,1,,,,
55,up,Eminem,Not Afraid,56,43,92,,,,
56,up,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),57,20,92,,,,
57,up,Brick & Lace,Love Is Wicked,58,46,27,,,,
58,up,Teflon Brothers,Pämppää (feat. Sahamies),60,40,92,,,,
59,up,Kuningas Pähkinä & Setä Tamu,Hei Scully,59,19,88,,,,
60,up,Raptori,Oi Beibi 16,61,21,83,,,,
61,up,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",62,50,91,,,,
62,up,ニッキー・ミナージュ,Va Va Voom,63,55,89,,,,
63,up,MC Hammer,U Can'T Touch This,64,54,84,,,,
64,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),66,52,83,,,,
65,up,Paleface,Riisto Räppääjä,65,51,85,,,,
66,up,Aste,Spaceman,67,22,78,,,,
67,up,Elastinen,Ovet Paukkuu,69,53,80,,,,
68,up,Paleface,Kalpeaakin Kalpeempaa,70,55,80,,,,
69,down,Eminem,Shake That (feat. Nate Dogg),68,41,81,,,,
70,up,The Black Eyed Peas,Pump It,71,63,77,,,,
71,-,iann dior & Lil Uzi Vert,V12,-,71,1,,,,
72,-,Lil Double 0,U Sellin Dope (feat. Future),-,72,1,,,,
73,-,A36,Samma gamla vanliga,-,18,5,,,,
74,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,79,30,4,,,,
75,-,Joey Purp,Elastic,-,75,1,,,,
76,-,Duke Deuce,KIRK (feat. Mulatto),-,76,1,,,,
77,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),85,60,68,,,,
78,down,Paleface,Saapuu Elokuun Yö,73,56,77,,,,
79,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],50,45,95,,,,
80,-,PIETRO,No War,-,80,1,,,,
81,-,SHRTY,Bestie,-,81,1,,,,
82,-,Duke Deuce,GANGSTA PARTY (feat. Offset),-,82,1,,,,
83,-,Lou Phelps,Smiling,-,83,1,,,,
84,-,REASON,Flick It Up (feat. Ab-Soul),-,84,1,,,,
85,-,Saweetie,Best Friend (feat. Doja Cat) [Party Pupils Remix],-,85,1,,,,
86,-,Lou Phelps,Must Be,-,86,1,,,,
87,-,"YG, Mozzy & Blxst",Perfect Timing,-,87,1,,,,
88,-,"YG, Mozzy & A Boogie wit da Hoodie",Drop a Location,-,88,1,,,,
89,-,Duke Deuce,KIRK (feat. Latto),-,89,1,,,,
90,-,DUCKWRTH,Super Bounce (feat. EARTHGANG),-,90,1,,,,
91,-,OMB Bloodbath & Maxo Kream,Dropout,-,91,1,,,,
92,-,Tilden Parc,Funhouse,-,92,1,,,,
93,-,Kanye West,Homecoming (feat. Chris Martin),-,68,59,,,,
94,up,Cheek,Flexaa (feat. Sanni & VilleGalle),98,23,67,,,,
95,-,Pitbull,I Know You Want Me (Calle Ocho),-,39,33,,,,
96,-,Kanye West,Stronger,-,36,67,,,,
97,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,96,66,32,,,,
98,down,Spekti,Juomalaulu (feat. Tasis),97,54,73,,,,
99,-,50 Cent,Candy Shop (feat. Olivia),-,47,49,,,,
100,down,T.I.,Live Your Life (feat. Rihanna),99,67,54,,,,
