Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Timantit On Ikuisia,1,1,132,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,155,,,,
3,up,Sexmane,Sekavaa ja hiton vaikeet,9,3,3,,,,
4,down,Fintelligens,Mikä Boogie,3,1,155,,,,
5,-,Ramses II,Löylyä lissää (feat. JVG),-,3,1,,,,
6,down,Sini Sabotage,Levikset repee (feat. VilleGalle),4,1,142,,,,
7,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),5,1,154,,,,
8,down,Cheek,Jippikayjei,6,3,152,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,5,149,,,,
10,down,Cheek,Anna mä meen (feat. Jonne Aaron),7,2,155,,,,
11,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,2,152,,,,
12,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,2,154,,,,
13,down,Cheek,Jossu (feat. Jukka Poika),10,3,153,,,,
14,down,Paleface,Helsinki-Shangri-La,12,5,155,,,,
15,down,Flo Rida,Right Round (feat. Ke$ha),14,4,151,,,,
16,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,5,141,,,,
17,down,Elokuu,Soutaa Huopaa,15,12,132,,,,
18,up,JVG,Huominen on huomenna (feat. Anna Abreu),29,6,145,,,,
19,up,Wiz Khalifa,Black and Yellow,40,5,131,,,,
20,down,Flo Rida,Whistle,16,7,150,,,,
21,up,Cheek,Liekeissä,55,13,152,,,,
22,down,Elastinen,Eteen ja ylös,18,11,151,,,,
23,down,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,19,8,146,,,,
24,down,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),21,9,150,,,,
25,down,Flo Rida,Wild Ones (feat. Sia),23,10,142,,,,
26,down,Cheek,Kuka Muu Muka,22,10,149,,,,
27,down,Timbaland,Apologize (feat. OneRepublic),24,15,155,,,,
28,down,Elokuu,Saatilla,25,18,154,,,,
29,up,Turisti & Elastinen,Tippa-T,64,5,6,,,,
30,down,Cheek,Sokka Irti,27,11,149,,,,
31,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),26,17,155,,,,
32,down,Roope Salminen & Koirat,Madafakin darra,28,11,145,,,,
33,down,エミネム,The Monster (feat. Rihanna),30,19,153,,,,
34,down,Aste,Poikkeus Sääntöön,31,12,145,,,,
35,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",32,13,152,,,,
36,down,Brädi,Lämpöö (feat. Redrama),34,19,155,,,,
37,down,Aste,Normipäivä (feat. Hank Solo),33,14,150,,,,
38,down,Cheek,Parempi Mies (feat. Samuli Edelmann),35,13,154,,,,
39,down,Paleface,Syntyny Rellestää,37,25,155,,,,
40,down,Cheek,Äärirajoille,38,16,147,,,,
41,down,Cheek,Kyyneleet (feat. Sami Saari),39,14,155,,,,
42,down,Flo Rida,Low (feat. T-Pain),41,18,130,,,,
43,up,Mikael Gabriel,Kipua,47,30,155,,,,
44,down,50 Cent,In Da Club,42,28,153,,,,
45,up,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),49,21,152,,,,
46,up,Nelly,Just a Dream,48,32,154,,,,
47,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),51,36,152,,,,
48,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",52,18,142,,,,
49,up,Paleface,Talonomistaja,53,35,153,,,,
50,up,JVG,Etenee (feat. Pete Parkkonen),54,17,143,,,,
51,up,Pitbull,Shut It Down (feat. Akon),56,18,153,,,,
52,up,Eminem,Shake That (feat. Nate Dogg),83,41,136,,,,
53,up,The Black Eyed Peas,My Humps,57,43,151,,,,
54,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],85,45,150,,,,
55,-,DON XHONI & Era Istrefi,Hala,-,55,1,,,,
56,down,Eminem,Lose Yourself (Soundtrack Version),36,27,155,36,2020-02-16,36,2020-02-16
57,up,Eminem,Not Afraid,69,43,148,,,,
58,up,Teflon Brothers,Pämppää (feat. Sahamies),58,40,148,,,,
59,up,Kuningas Pähkinä & Setä Tamu,Hei Scully,59,19,143,,,,
60,up,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),60,20,146,,,,
61,up,Brick & Lace,Love Is Wicked,71,46,81,,,,
62,up,Raptori,Oi Beibi 16,72,21,131,,,,
63,up,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",70,50,143,,,,
64,up,MC Hammer,U Can'T Touch This,86,54,132,,,,
65,up,ニッキー・ミナージュ,Va Va Voom,96,55,140,,,,
66,up,Elastinen,Ovet Paukkuu,95,53,130,,,,
67,up,Paleface,Riisto Räppääjä,99,51,136,,,,
68,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),100,52,134,,,,
69,-,Aste,Spaceman,-,22,128,,,,
70,-,Paleface,Kalpeaakin Kalpeempaa,-,55,126,,,,
71,-,The Black Eyed Peas,Pump It,-,63,120,,,,
72,-,Spekti,Juomalaulu (feat. Tasis),-,54,110,,,,
73,-,Paleface,Saapuu Elokuun Yö,-,56,117,,,,
74,-,Cheek,Flexaa (feat. Sanni & VilleGalle),-,23,106,,,,
75,-,T.I.,Live Your Life (feat. Rihanna),-,67,91,,,,
76,-,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],-,24,91,,,,
77,-,Outkast,"So Fresh, So Clean (Radio Mix)",-,77,1,,,,
78,-,Freddie Gibbs,CIA,-,78,1,,,,
79,-,ICYTWAT,Give Her Soul,-,79,1,,,,
80,-,ODZ & Young Earth Sauce,JH5GLIMPI,-,80,1,,,,
81,-,Gettomasa & Van Hegen,Shamppanjadieetillä,-,16,10,,,,
82,-,Redrama,Kaunotar ja kulkuri (Vain elämää kausi 13),-,82,1,,,,
83,-,FRVRFRIDAY,Nana,-,83,1,,,,
84,-,blackwave.,Elusive (feat. David Ngyah),-,84,1,,,,
85,-,Rakim,Finest Ones (feat. Clark Kent),-,85,1,,,,
86,-,Prodigy,Walk Out (feat. DJ Premier),-,86,1,,,,
87,down,SHRTY,Sun takii,61,61,2,,,,
88,-,Fintelligens,Rotko (feat. Spekti & Tasis),-,73,19,,,,
89,-,"John Kiernan, Monster Tarver & It Lives, It Breathes",You Will Believe in Me (PJ Black's Entrance Theme),-,89,1,,,,
90,-,Yung Hurn,eine nase,-,90,1,,,,
91,-,Gettomasa,Kierrän Sen Kaukaa,-,91,1,,,,
92,down,ニッキー・ミナージュ,Starships,17,5,109,,,,
93,-,50 Cent,Candy Shop (feat. Olivia),-,47,73,,,,
94,up,Kanye West,Love Lockdown,98,66,36,,,,
95,-,Paleface,Merkit,-,58,86,,,,
96,-,Paleface,Leijonakypärät,-,59,80,,,,
97,-,Cheek,Fiiliksissä (feat. Diandra),-,25,70,,,,
98,-,Paleface,Karavaani Kulkee,-,60,66,,,,
99,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,75,67,,,,
100,-,The Black Eyed Peas,Don't Phunk With My Heart,-,62,46,,,,
