Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Timantit On Ikuisia,1,1,44,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,53,,,,
3,up,Fintelligens,Mikä Boogie,3,1,53,,,,
4,up,Sini Sabotage,Levikset repee (feat. VilleGalle),78,1,50,,,,
5,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),4,1,52,,,,
6,down,Cheek,Jippikayjei,5,3,52,,,,
7,down,Cheek,Anna mä meen (feat. Jonne Aaron),6,2,52,,,,
8,down,ニッキー・ミナージュ,Starships,7,5,38,,,,
9,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,53,,,,
10,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,2,53,,,,
11,down,Cheek,Jossu (feat. Jukka Poika),10,3,53,,,,
12,down,Kymppilinja,Minä (feat. Mariska),11,3,45,,,,
13,down,Paleface,Helsinki-Shangri-La,12,5,53,,,,
14,down,Flo Rida,Right Round (feat. Ke$ha),13,4,48,,,,
15,down,Elokuu,Soutaa Huopaa,14,12,42,,,,
16,down,Flo Rida,Whistle,15,7,51,,,,
17,down,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),16,9,52,,,,
18,up,Cheek,Liekeissä,54,13,50,,,,
19,down,Elastinen,Naurava kulkuri - Gambler's Guitar,17,9,48,,,,
20,down,Flo Rida,Wild Ones (feat. Sia),18,10,47,,,,
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,5,46,,,,
22,down,Cheek,Kuka Muu Muka,19,10,50,,,,
23,down,Timbaland,Apologize (feat. OneRepublic),20,15,53,,,,
24,down,Elokuu,Saatilla,21,18,53,,,,
25,down,Roope Salminen & Koirat,Madafakin darra,23,11,46,,,,
26,up,Cheek,Sokka Irti,36,11,50,,,,
27,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),25,17,53,,,,
28,down,エミネム,The Monster (feat. Rihanna),27,19,53,,,,
29,-,Mori Calliope / 森カリオペ,Cursed Night,-,29,1,,,,
30,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",93,13,50,,,,
31,up,Brädi,Lämpöö (feat. Redrama),31,19,53,,,,
32,-,Midas the Jagaban,Come We Bill Ehh,-,32,1,,,,
33,down,Aste,Normipäivä (feat. Hank Solo),32,14,53,,,,
34,down,Eminem,Lose Yourself (Soundtrack Version),33,27,53,36,2020-02-16,36,2020-02-16
35,down,Cheek,Parempi Mies (feat. Samuli Edelmann),34,13,51,,,,
36,up,Kanye West,Stronger,59,36,32,,,,
37,down,Paleface,Syntyny Rellestää,35,25,53,,,,
38,down,Cheek,Äärirajoille,37,16,50,,,,
39,down,Pitbull,Hotel Room Service,38,17,49,,,,
40,up,Cheek,Kyyneleet (feat. Sami Saari),40,14,53,,,,
41,up,Mikael Gabriel,Kipua,41,30,53,,,,
42,up,Nelly,Just a Dream,47,32,53,,,,
43,up,Flo Rida,Low (feat. T-Pain),94,18,46,,,,
44,up,JVG,Voitolla Yöhön,95,16,45,,,,
45,up,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),48,21,51,,,,
46,up,50 Cent,In Da Club,49,28,51,,,,
47,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),50,36,51,,,,
48,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",51,18,47,,,,
49,up,Paleface,Talonomistaja,52,35,51,,,,
50,up,JVG,Etenee (feat. Pete Parkkonen),53,17,44,,,,
51,up,Pitbull,Shut It Down (feat. Akon),55,18,50,,,,
52,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],60,45,50,,,,
53,up,The Black Eyed Peas,My Humps,58,43,50,,,,
54,-,Social Club Misfits,War Cry (feat. Tauren Wells),-,54,1,,,,
55,-,Nublu & Mikael Gabriel,Universum,-,9,1,,,,
56,up,Eminem,Not Afraid,57,43,47,,,,
57,up,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),61,20,48,,,,
58,up,Kuningas Pähkinä & Setä Tamu,Hei Scully,72,19,43,,,,
59,up,Teflon Brothers,Pämppää (feat. Sahamies),73,40,47,,,,
60,up,Raptori,Oi Beibi 16,96,21,44,,,,
61,up,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",89,50,46,,,,
62,up,MC Hammer,U Can'T Touch This,97,54,41,,,,
63,up,Mikael Gabriel,Älä herätä mua unesta,92,54,37,,,,
64,up,ニッキー・ミナージュ,Va Va Voom,98,55,44,,,,
65,down,Eminem,Shake That (feat. Nate Dogg),56,41,36,,,,
66,up,Paleface,Riisto Räppääjä,99,51,42,,,,
67,-,Aste,Spaceman,-,22,38,,,,
68,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,52,40,,,,
69,-,Elastinen,Ovet Paukkuu,-,53,38,,,,
70,up,Paleface,Kalpeaakin Kalpeempaa,100,55,39,,,,
71,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,60,27,,,,
72,-,Paleface,Saapuu Elokuun Yö,-,56,36,,,,
73,-,The Black Eyed Peas,Pump It,-,63,36,,,,
74,-,Spekti,Juomalaulu (feat. Tasis),-,54,33,,,,
75,-,Cheek,Flexaa (feat. Sanni & VilleGalle),-,23,29,,,,
76,-,T.I.,Live Your Life (feat. Rihanna),-,67,16,,,,
77,-,50 Cent,Candy Shop (feat. Olivia),-,47,22,,,,
78,-,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],-,24,22,,,,
79,-,Paleface,Merkit,-,58,22,,,,
80,down,Aste,Poikkeus Sääntöön,28,12,51,,,,
81,-,Paleface,Leijonakypärät,-,59,19,,,,
82,-,Pa Salieu,Block Boy,-,82,1,,,,
83,-,Gältzy,Peleil,-,83,1,,,,
84,-,william,Kopiokissa,-,10,5,,,,
85,-,Freddie Gibbs,4 Thangs (feat. Big Sean & Hit-Boy),-,49,1,,,,
86,-,Paleface,Karavaani Kulkee,-,60,16,,,,
87,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,75,16,,,,
88,-,7kingZ,More Power,-,88,1,,,,
89,-,JR,Kaikki Lähti Siit (feat. Blacflaco & Madboiali),-,89,1,,,,
90,-,Nyck Caution,How You Live It (feat. Joey Bada$$),-,90,1,,,,
91,-,7kingZ,Welcome to the War,-,91,1,,,,
92,-,Kojo Funds,Duppy,-,92,1,,,,
93,-,Fergie,Big Girls Don't Cry (Personal),-,72,11,,,,
94,-,Prop Dylan,Alkemi,-,94,1,,,,
95,-,VAVA,New World (feat. Krewella & Yellow Claw),-,95,1,,,,
96,-,Paleface,Sammuva Soihtu (feat. Davo),-,61,12,,,,
97,-,Juno,Kuuluuks (feat. Gracias & Janna),-,26,11,,,,
98,down,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,29,8,47,,,,
99,-,Cheek,Fiiliksissä (feat. Diandra),-,25,17,,,,
100,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,80,8,,,,
