Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Timantit On Ikuisia,1,1,51,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,60,,,,
3,up,Fintelligens,Mikä Boogie,3,1,60,,,,
4,up,Sini Sabotage,Levikset repee (feat. VilleGalle),4,1,57,,,,
5,up,Cheek,Jippikayjei,5,3,59,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),95,5,58,,,,
7,down,Cheek,Anna mä meen (feat. Jonne Aaron),6,2,59,,,,
8,down,ニッキー・ミナージュ,Starships,7,5,44,,,,
9,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,60,,,,
10,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,2,60,,,,
11,down,Cheek,Jossu (feat. Jukka Poika),10,3,60,,,,
12,up,Kymppilinja,Minä (feat. Mariska),31,3,51,,,,
13,down,Paleface,Helsinki-Shangri-La,11,5,60,,,,
14,down,Flo Rida,Right Round (feat. Ke$ha),12,4,55,,,,
15,down,Elokuu,Soutaa Huopaa,13,12,49,,,,
16,down,Wiz Khalifa,Black and Yellow,14,5,49,,,,
17,up,JVG,Huominen on huomenna (feat. Anna Abreu),42,6,55,,,,
18,down,Flo Rida,Whistle,15,7,57,,,,
19,down,Cheek,Liekeissä,17,13,57,,,,
20,down,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,16,8,54,,,,
21,down,Elastinen,Eteen ja ylös,18,11,57,,,,
22,down,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),19,9,59,,,,
23,down,Elastinen,Naurava kulkuri - Gambler's Guitar,20,9,54,,,,
24,down,Flo Rida,Wild Ones (feat. Sia),21,10,54,,,,
25,down,Cheek,Kuka Muu Muka,22,10,57,,,,
26,down,Timbaland,Apologize (feat. OneRepublic),23,15,60,,,,
27,down,Elokuu,Saatilla,24,18,60,,,,
28,down,Roope Salminen & Koirat,Madafakin darra,25,11,53,,,,
29,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),26,17,60,,,,
30,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",28,13,57,,,,
31,down,Brädi,Lämpöö (feat. Redrama),29,19,60,,,,
32,up,Aste,Normipäivä (feat. Hank Solo),59,14,59,,,,
33,down,Cheek,Parempi Mies (feat. Samuli Edelmann),30,13,58,,,,
34,down,Eminem,Lose Yourself (Soundtrack Version),32,27,60,36,2020-02-16,36,2020-02-16
35,down,Paleface,Syntyny Rellestää,34,25,60,,,,
36,down,Cheek,Äärirajoille,33,16,57,,,,
37,up,Pitbull,Hotel Room Service,97,17,56,,,,
38,down,Mikael Gabriel,Kipua,35,30,60,,,,
39,down,エミネム,The Monster (feat. Rihanna),27,19,60,,,,
40,down,Nelly,Just a Dream,37,32,60,,,,
41,down,JVG,Voitolla Yöhön,38,16,51,,,,
42,down,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),39,21,58,,,,
43,down,50 Cent,In Da Club,41,28,58,,,,
44,down,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),43,36,58,,,,
45,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",44,18,52,,,,
46,up,Paleface,Talonomistaja,46,35,58,,,,
47,-,NLE Choppa,Jiggin,-,47,1,,,,
48,-,J Hus,Repeat (feat. Koffee),-,42,2,,,,
49,down,JVG,Etenee (feat. Pete Parkkonen),45,17,51,,,,
50,down,Pitbull,Shut It Down (feat. Akon),47,18,57,,,,
51,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],66,45,57,,,,
52,down,Eminem,Not Afraid,48,43,54,,,,
53,down,Teflon Brothers,Pämppää (feat. Sahamies),52,40,54,,,,
54,down,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),49,20,54,,,,
55,down,Kuningas Pähkinä & Setä Tamu,Hei Scully,50,19,50,,,,
56,down,The Black Eyed Peas,My Humps,51,43,57,,,,
57,down,Raptori,Oi Beibi 16,53,21,51,,,,
58,down,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",55,50,53,,,,
59,down,Mikael Gabriel,Älä herätä mua unesta,57,54,44,,,,
60,up,ニッキー・ミナージュ,Va Va Voom,60,55,51,,,,
61,down,MC Hammer,U Can'T Touch This,58,54,47,,,,
62,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),91,52,47,,,,
63,down,Paleface,Riisto Räppääjä,61,51,49,,,,
64,down,Aste,Spaceman,62,22,45,,,,
65,down,Elastinen,Ovet Paukkuu,63,53,45,,,,
66,down,Paleface,Kalpeaakin Kalpeempaa,64,55,46,,,,
67,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),65,60,34,,,,
68,down,Paleface,Saapuu Elokuun Yö,67,56,43,,,,
69,down,Spekti,Juomalaulu (feat. Tasis),68,54,40,,,,
70,up,The Black Eyed Peas,Pump It,71,63,43,,,,
71,down,Cheek,Flexaa (feat. Sanni & VilleGalle),69,23,36,,,,
72,down,T.I.,Live Your Life (feat. Rihanna),70,67,23,,,,
73,up,Paleface,Merkit,73,58,29,,,,
74,down,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],72,24,29,,,,
75,down,Kanye West,Homecoming (feat. Chris Martin),74,68,33,,,,
76,down,Paleface,Leijonakypärät,75,59,26,,,,
77,down,Paleface,Karavaani Kulkee,76,60,23,,,,
78,down,Cheek,Fiiliksissä (feat. Diandra),77,25,23,,,,
79,down,Iggy Azalea,Black Widow (feat. Rita Ora),78,75,23,,,,
80,up,Wiz Khalifa,See You Again (feat. Charlie Puth),83,30,10,,,,
81,down,Fergie,Big Girls Don't Cry (Personal),79,72,18,,,,
82,down,Paleface,Sammuva Soihtu (feat. Davo),81,61,18,,,,
83,down,Juno,Kuuluuks (feat. Gracias & Janna),80,26,17,,,,
84,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],87,80,14,,,,
85,up,Eminem,Shake That (feat. Nate Dogg),85,41,43,,,,
86,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),88,79,11,,,,
87,down,The Black Eyed Peas,Don't Phunk With My Heart,82,62,12,,,,
88,-,J.I the Prince of N.Y,R&B Shit (feat. A Boogie wit da Hoodie),-,88,1,,,,
89,up,Uniikki,Paita Pois,89,83,7,,,,
90,-,Necro,Knife Season,-,90,1,,,,
91,up,Cheek,Sä huudat,96,86,3,,,,
92,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),40,1,59,,,,
93,up,Kanye West,Stronger,94,36,38,,,,
94,down,Cheek,Sokka Irti,84,11,56,,,,
95,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,66,15,,,,
96,up,エミネム,Berzerk,99,95,2,,,,
97,up,Fintelligens,Hoida Homma,98,41,3,,,,
98,down,william,Penelope (feat. Clever),90,1,27,,,,
99,-,"Profeetat, Cheek & Elastinen",Sinuhe,-,99,1,,,,
100,up,Eminem,No Love (feat. Lil Wayne),100,93,3,,,,
