Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Timantit On Ikuisia,1,1,16,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,18,,,,
3,up,Fintelligens,Mikä Boogie,3,1,18,,,,
4,up,Sini Sabotage,Levikset repee (feat. VilleGalle),4,1,16,,,,
5,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),5,1,17,,,,
6,up,Cheek,Jippikayjei,6,3,17,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,5,18,,,,
8,up,Cheek,Anna mä meen (feat. Jonne Aaron),8,2,17,,,,
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,2,18,,,,
10,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,18,,,,
11,up,Cheek,Jossu (feat. Jukka Poika),11,3,18,,,,
12,up,Kymppilinja,Minä (feat. Mariska),12,3,13,,,,
13,up,Paleface,Helsinki-Shangri-La,13,5,18,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,5,17,,,,
15,up,Wiz Khalifa,Black and Yellow,41,5,9,,,,
16,up,JVG,Huominen on huomenna (feat. Anna Abreu),44,6,16,,,,
17,down,Flo Rida,Whistle,16,7,17,,,,
18,down,Elastinen,Eteen ja ylös,17,11,18,,,,
19,down,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),18,9,17,,,,
20,down,Elastinen,Naurava kulkuri - Gambler's Guitar,19,9,13,,,,
21,up,Elokuu,Saatilla,29,18,18,,,,
22,down,Flo Rida,Wild Ones (feat. Sia),21,10,14,,,,
23,down,Cheek,Kuka Muu Muka,22,10,18,,,,
24,down,Timbaland,Apologize (feat. OneRepublic),23,15,18,,,,
25,up,Cheek,Sokka Irti,55,11,16,,,,
26,down,Cheek,Liekeissä,20,13,18,,,,
27,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),24,17,18,,,,
28,down,エミネム,The Monster (feat. Rihanna),25,19,18,,,,
29,down,Aste,Poikkeus Sääntöön,27,12,18,,,,
30,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",26,13,17,,,,
31,down,Aste,Normipäivä (feat. Hank Solo),30,14,18,,,,
32,down,Brädi,Lämpöö (feat. Redrama),28,19,18,,,,
33,up,Eminem,Lose Yourself (Soundtrack Version),34,27,18,36,2020-02-16,36,2020-02-16
34,down,Cheek,Parempi Mies (feat. Samuli Edelmann),32,13,17,,,,
35,up,Paleface,Syntyny Rellestää,35,25,18,,,,
36,down,Cheek,Äärirajoille,33,16,18,,,,
37,down,Cheek,Kyyneleet (feat. Sami Saari),36,14,18,,,,
38,down,Mikael Gabriel,Kipua,37,30,18,,,,
39,up,Flo Rida,Low (feat. T-Pain),71,18,15,,,,
40,down,Nelly,Just a Dream,38,32,18,,,,
41,up,JVG,Voitolla Yöhön,47,16,16,,,,
42,down,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),39,21,17,,,,
43,down,50 Cent,In Da Club,40,28,18,,,,
44,down,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),43,36,18,,,,
45,up,Pitbull,I Know You Want Me (Calle Ocho),73,39,4,,,,
46,up,JVG,Etenee (feat. Pete Parkkonen),46,17,13,,,,
47,down,Paleface,Talonomistaja,45,35,18,,,,
48,up,Pitbull,Shut It Down (feat. Akon),48,18,18,,,,
49,up,Eminem,Shake That (feat. Nate Dogg),64,41,4,,,,
50,-,Loveswagu,Highend,-,50,1,,,,
51,-,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",-,51,1,,,,
52,-,Drake,Madiba Riddim,-,52,1,,,,
53,-,Chamillionaire,Hip Hop Police (feat. Slick Rick),-,53,1,,,,
54,-,J Dilla,Won't Do,-,54,1,,,,
55,-,Kymppilinja,Mombasa,-,55,1,,,,
56,down,The Black Eyed Peas,My Humps,49,43,18,,,,
57,up,Teflon Brothers,Pämppää (feat. Sahamies),57,40,18,,,,
58,down,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),54,20,18,,,,
59,down,Eminem,Not Afraid,56,43,18,,,,
60,down,Raptori,Oi Beibi 16,58,21,18,,,,
61,down,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",59,50,18,,,,
62,up,MC Hammer,U Can'T Touch This,92,54,17,,,,
63,down,Elokuu,Soutaa Huopaa,31,12,13,,,,
64,down,ニッキー・ミナージュ,Va Va Voom,60,55,18,,,,
65,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),62,52,18,,,,
66,down,Paleface,Riisto Räppääjä,61,51,18,,,,
67,down,Aste,Spaceman,63,22,18,,,,
68,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],50,45,18,,,,
69,down,Elastinen,Ovet Paukkuu,65,53,18,,,,
70,down,Paleface,Kalpeaakin Kalpeempaa,66,55,18,,,,
71,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",86,18,17,,,,
72,-,K CAMP,Lottery,-,72,1,,,,
73,-,Cledos,KYSYMYS (feat. Pyhimys),-,52,1,,,,
74,-,Megan Thee Stallion,Captain Hook,-,74,1,,,,
75,-,So Solid Crew,Envy (They Don't Know Vocal Remix),-,75,1,,,,
76,-,J Dilla,Won't Do (Instrumental),-,76,1,,,,
77,down,Paleface,Saapuu Elokuun Yö,67,56,18,,,,
78,-,Tuomas Kauhanen,Sellainen ku sä,-,78,1,,,,
79,-,"Royce da 5'9""",I Don't Age,-,79,1,,,,
80,-,Timi Lexikon,Vaaraa,-,80,1,,,,
81,-,Eric B. & Rakim,Juice (Know the Ledge),-,81,1,,,,
82,-,Florence Monster,Hot Tube,-,82,1,,,,
83,-,Big Daddy Kane,In the PJ's (feat. Big Scoob),-,83,1,,,,
84,-,Jadakiss,Kisses to the Sky (feat. Rick Ross & Emanny),-,84,1,,,,
85,down,Roope Salminen & Koirat,Madafakin darra,72,11,13,,,,
86,down,The Black Eyed Peas,Pump It,69,63,18,,,,
87,up,T.I.,Live Your Life (feat. Rihanna),93,67,4,,,,
88,down,Spekti,Juomalaulu (feat. Tasis),77,54,17,,,,
89,-,Flamingosis,Sunset Park,-,89,1,,,,
90,-,MKDMSK,Kaikki Tää Valkenee,-,90,1,,,,
91,-,Clams Casino,Into the Fire (feat. Mikky Ekko),-,91,1,,,,
92,up,Mikael Gabriel,Älä herätä mua unesta,97,54,12,,,,
93,-,Nujabes,Gone Are The Days (feat. Uyama Hiroto),-,93,1,,,,
94,-,Nujabes,Spiritual State (feat. Uyama Hiroto),-,94,1,,,,
95,-,Original Cartel,Shawty Get Loose,-,95,1,,,,
96,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,60,13,,,,
97,down,Cheek,Flexaa (feat. Sanni & VilleGalle),85,23,14,,,,
98,down,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],95,24,13,,,,
99,down,50 Cent,Candy Shop (feat. Olivia),94,47,11,,,,
100,down,Kanye West,Homecoming (feat. Chris Martin),96,68,15,,,,
