Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),1,1,215,,,,
2,up,Cheek,Anna mä meen (feat. Jonne Aaron),2,2,216,,,,
3,up,Kymppilinja,Minä (feat. Mariska),3,3,200,,,,
4,up,Cheek,Jossu (feat. Jukka Poika),4,3,213,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),7,4,206,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,5,198,,,,
7,up,Wiz Khalifa,Black and Yellow,8,5,192,,,,
8,up,JVG,Huominen on huomenna (feat. Anna Abreu),9,6,202,,,,
9,up,Flo Rida,Whistle,10,7,209,,,,
10,up,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,11,8,204,,,,
11,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),12,9,208,,,,
12,up,Elastinen,Naurava kulkuri - Gambler's Guitar,13,9,196,,,,
13,up,Cheek,Kuka Muu Muka,14,10,208,,,,
14,up,Flo Rida,Wild Ones (feat. Sia),15,10,198,,,,
15,up,Cheek,Sokka Irti,16,11,207,,,,
16,up,Roope Salminen & Koirat,Madafakin darra,17,11,204,,,,
17,up,Aste,Poikkeus Sääntöön,19,12,202,,,,
18,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,5,206,,,,
19,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",20,13,212,,,,
20,up,Aste,Normipäivä (feat. Hank Solo),21,14,203,,,,
21,up,Cheek,Parempi Mies (feat. Samuli Edelmann),23,13,215,,,,
22,up,Käärijä,Cha Cha Cha,22,1,52,,,,
23,up,Pitbull,Hotel Room Service,24,17,189,,,,
24,up,Cheek,Äärirajoille,26,16,196,,,,
25,up,Cheek,Kyyneleet (feat. Sami Saari),27,14,217,,,,
26,up,JVG,Voitolla Yöhön,28,16,196,,,,
27,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",29,18,196,,,,
28,up,JVG,Etenee (feat. Pete Parkkonen),30,17,203,,,,
29,-,Sexmane,MANIA,-,29,1,,,,
30,up,Pitbull,Shut It Down (feat. Akon),31,18,213,,,,
31,up,Kuningas Pähkinä & Setä Tamu,Hei Scully,32,19,201,,,,
32,up,Aste,Spaceman,33,22,183,,,,
33,up,Cheek,Flexaa (feat. Sanni & VilleGalle),34,23,166,,,,
34,up,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],35,24,150,,,,
35,up,Cheek,Fiiliksissä (feat. Diandra),36,25,127,,,,
36,up,Juno,Kuuluuks (feat. Gracias & Janna),37,26,103,,,,
37,up,Wiz Khalifa,See You Again (feat. Charlie Puth),38,30,83,,,,
38,-,Averagekidluke,Rich Man (feat. Turisti),-,38,2,,,,
39,-,Memphis Bleek,Alright,-,39,1,,,,
40,-,JAE,TA MIG HEM,-,40,1,,,,
41,down,Gettomasa & Sexmane,Hautajaiset,5,5,2,,,,
42,down,Hugo,Sun puolesta,25,25,2,,,,
43,-,Lomepal,Decrescendo,-,43,1,,,,
44,-,Chief Keef,Love Sosa,-,44,1,,,,
45,-,"Frej Larsson, ODZ & Canto",Narkotika med klass,-,45,1,,,,
46,-,Yeat,Monëy so big,-,46,1,,,,
47,-,Mellow Man Ace,En la Casa,-,47,1,,,,
48,-,Bruiser Wolf,Let The Young Boys Eat,-,48,1,,,,
49,-,TIF,MATHUSALEM,-,49,1,,,,
50,-,Prince Paul,Steady Slobbin' (feat. Breeze),-,50,1,,,,
51,-,TIF,SHADOW BOXING,-,51,1,,,,
52,-,Immanuel,Tie Totuus Elämä,-,52,1,,,,
