Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,12,,,,
2,up,Gasellit,Katto auki,39,2,2,,,,
3,up,Gettomasa,Meit Ei Oo,7,3,2,,,,
4,down,Cheek,Timantit On Ikuisia,2,1,147,,,,
5,down,Sini Sabotage,Levikset repee (feat. VilleGalle),3,1,163,,,,
6,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),4,1,175,,,,
7,down,Cheek,Anna mä meen (feat. Jonne Aaron),5,2,176,,,,
8,up,Kymppilinja,Minä (feat. Mariska),8,3,164,,,,
9,down,Cheek,Jossu (feat. Jukka Poika),6,3,175,,,,
10,down,Flo Rida,Right Round (feat. Ke$ha),9,4,171,,,,
11,down,Wiz Khalifa,Black and Yellow,10,5,153,,,,
12,down,JVG,Huominen on huomenna (feat. Anna Abreu),11,6,164,,,,
13,down,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,12,8,168,,,,
14,down,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),13,9,172,,,,
15,down,Elastinen,Naurava kulkuri - Gambler's Guitar,14,9,160,,,,
16,down,Cheek,Kuka Muu Muka,15,10,171,,,,
17,-,Flo Rida,Wild Ones (feat. Sia),-,10,160,,,,
18,down,Cheek,Sokka Irti,16,11,171,,,,
19,down,Roope Salminen & Koirat,Madafakin darra,17,11,167,,,,
20,up,Aste,Poikkeus Sääntöön,34,12,164,,,,
21,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,5,168,,,,
22,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",35,13,174,,,,
23,down,Aste,Normipäivä (feat. Hank Solo),19,14,172,,,,
24,down,Cheek,Parempi Mies (feat. Samuli Edelmann),20,13,175,,,,
25,down,Pitbull,Hotel Room Service,21,17,158,,,,
26,down,Cheek,Äärirajoille,22,16,163,,,,
27,down,Cheek,Kyyneleet (feat. Sami Saari),23,14,177,,,,
28,down,JVG,Voitolla Yöhön,24,16,160,,,,
29,down,JVG,Etenee (feat. Pete Parkkonen),25,17,164,,,,
30,down,Pitbull,Shut It Down (feat. Akon),26,18,175,,,,
31,up,Raptori,Oi Beibi 16,37,21,148,,,,
32,-,Flo Rida,Whistle,-,7,169,,,,
33,down,Aste,Spaceman,27,22,148,,,,
34,down,Cheek,Flexaa (feat. Sanni & VilleGalle),28,23,126,,,,
35,down,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],29,24,111,,,,
36,-,Mansesteri & Inde Morjesta,Känkkäränkkä (feat. Mikko Alatalo),-,36,1,,,,
37,-,Drake,Search & Rescue,-,37,1,,,,
38,down,Cheek,Fiiliksissä (feat. Diandra),30,25,87,,,,
39,down,Juno,Kuuluuks (feat. Gracias & Janna),31,26,64,,,,
40,up,Kuningas Pähkinä & Setä Tamu,Hei Scully,49,19,162,,,,
41,-,Gasellit,Rahaa,-,41,1,,,,
42,-,Maes,Fetty Wap,-,42,1,,,,
43,-,Tisakorean,uHhH HuH.Mp3,-,43,1,,,,
44,-,998,"Nylkypuukot (feat. Eldinho, Neuvos, Nit Lang, Solekki, Ailu Valle, Amoc & HC Sika)",-,44,1,,,,
45,-,ALLBLACK & Curren$y,Pelicans,-,45,1,,,,
46,-,Damma Beatz,Outa Line,-,46,1,,,,
47,-,JVG,Amatimies,-,1,30,,,,
48,-,G-Eazy,Tulips & Roses,-,48,1,,,,
49,-,Timbuktu,"Dansa (feat. Jan Lundgren, Duo Pannacotta)",-,49,1,,,,
50,down,Ahti,Kiltti,36,36,2,,,,
51,-,1CSU,Japani,-,51,1,,,,
52,-,Fricky,Nattbuss,-,52,1,,,,
53,-,ENXK,ETHER (feat. 622WASAMISTAKE),-,53,1,,,,
54,-,BÄRI,Pihatie,-,54,1,,,,
55,-,ENXK,Continuum,-,55,1,,,,
56,-,Röge,SORI BOO,-,56,1,,,,
57,-,Jami Faltin & Pihlaja,ALAX? (feat. Pihlaja),-,57,1,,,,
58,-,NF & Julia Michaels,GONE,-,58,1,,,,
59,-,1CSU,Y.S.M,-,59,1,,,,
60,-,Kayykilo,Busy,-,60,1,,,,
61,-,"VITUN ISO ROTSI, Sairas T & Käsipuoli",Kaikki bleisaa (feat. Andy McCoy),-,61,1,,,,
62,-,RealYungPhil & Woesum,Hell & Back,-,62,1,,,,
63,-,Lancey Foux,RIDE TIL YOU DIE,-,63,1,,,,
64,-,"VITUN ISO ROTSI, Sairas T & Käsipuoli",DÄÄÄMN! (feat. DAUS),-,64,1,,,,
65,-,Cold Hart & Lil Peep,Dying,-,65,1,,,,
66,-,CLIP,Gotham,-,66,1,,,,
67,-,Stray Kids,I Got It (Han),-,67,1,,,,
68,-,Elastinen,Sua Seuraa Aurinko,-,68,1,,,,
69,-,Babyxsosa,Dont Even Know,-,69,1,,,,
70,-,Gangsta Boo & La Chat,Witch Brew (feat. Fefe Dobson),-,70,1,,,,
71,-,Gunna,MET GALA,-,71,1,95,2020-05-31,95,2020-05-31
72,-,Yemi,Surely,-,72,1,,,,
73,-,Young Chop,On That Dresser,-,73,1,,,,
74,-,Young Chop,Big Soulja Chop,-,74,1,,,,
