Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,28,,,,
2,up,Cheek,Timantit On Ikuisia,2,1,161,,,,
3,up,Sini Sabotage,Levikset repee (feat. VilleGalle),4,1,179,,,,
4,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),5,1,191,,,,
5,up,Cheek,Anna mä meen (feat. Jonne Aaron),6,2,192,,,,
6,up,Cheek,Jossu (feat. Jukka Poika),7,3,189,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),75,4,184,,,,
8,up,Wiz Khalifa,Black and Yellow,9,5,169,,,,
9,up,JVG,Huominen on huomenna (feat. Anna Abreu),10,6,180,,,,
10,up,Flo Rida,Whistle,12,7,185,,,,
11,up,Elastinen,Naurava kulkuri - Gambler's Guitar,13,9,174,,,,
12,up,Cheek,Kuka Muu Muka,14,10,186,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),15,10,174,,,,
14,up,Cheek,Sokka Irti,16,11,187,,,,
15,up,Aste,Poikkeus Sääntöön,17,12,178,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,5,182,,,,
17,up,Cheek,Parempi Mies (feat. Samuli Edelmann),20,13,191,,,,
18,up,Flo Rida,Low (feat. T-Pain),23,18,156,,,,
19,up,Cheek,Kyyneleet (feat. Sami Saari),21,14,193,,,,
20,up,JVG,Voitolla Yöhön,22,16,175,,,,
21,up,Pitbull,Shut It Down (feat. Akon),27,18,191,,,,
22,up,Kuningas Pähkinä & Setä Tamu,Hei Scully,28,19,177,,,,
23,up,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),29,20,182,,,,
24,-,Kymppilinja,Minä (feat. Mariska),-,3,178,,,,
25,up,Raptori,Oi Beibi 16,30,21,164,,,,
26,up,Cheek,Flexaa (feat. Sanni & VilleGalle),31,23,142,,,,
27,up,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],32,24,127,,,,
28,up,Cheek,Fiiliksissä (feat. Diandra),33,25,103,,,,
29,up,Juno,Kuuluuks (feat. Gracias & Janna),39,26,79,,,,
30,-,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,-,8,180,,,,
31,-,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),-,9,184,,,,
32,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,5,176,,,,
33,down,ibe,Blondina,3,3,8,,,,
34,down,T Swoop,Allstar (feat. ibe),11,11,2,,,,
35,-,Roope Salminen & Koirat,Madafakin darra,-,11,181,,,,
36,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,13,188,,,,
37,-,Pitbull,Hotel Room Service,-,17,170,,,,
38,-,Mwuana,Tack vare dig,-,38,1,,,,
39,-,Cheek,Äärirajoille,-,16,174,,,,
40,-,Aste,Spaceman,-,22,160,,,,
41,down,Aste,Normipäivä (feat. Hank Solo),19,14,187,,,,
42,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",24,18,172,,,,
43,down,JVG,Etenee (feat. Pete Parkkonen),25,17,180,,,,
44,down,Wiz Khalifa,See You Again (feat. Charlie Puth),34,30,62,,,,
45,-,DJB,Whoopty,-,45,1,,,,
46,-,Smoke DZA & Flying Lotus,Drug Trade (feat. Black Thought),-,46,1,,,,
47,-,Young Thug,Abracadabra (feat. Travis Scott),-,47,1,,,,
48,-,Unknown T & Lancey Foux,FREE SLIME / SEXY GIRLS,-,48,1,,,,
49,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,49,1,,,,
50,-,Dani M,Bara när jag är full,-,50,1,,,,
51,-,Etta,Lääketiede,-,51,1,,,,
52,-,Olli Antonio,Valot (feat. Johannes Burg),-,52,1,,,,
