Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Timantit On Ikuisia,1,1,47,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,56,,,,
3,up,Fintelligens,Mikä Boogie,3,1,56,,,,
4,up,Sini Sabotage,Levikset repee (feat. VilleGalle),4,1,53,,,,
5,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),5,1,55,,,,
6,up,Cheek,Jippikayjei,6,3,55,,,,
7,up,Cheek,Anna mä meen (feat. Jonne Aaron),7,2,55,,,,
8,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,2,56,,,,
9,up,Cheek,Jossu (feat. Jukka Poika),10,3,56,,,,
10,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,56,,,,
11,up,Kymppilinja,Minä (feat. Mariska),11,3,48,,,,
12,up,Paleface,Helsinki-Shangri-La,18,5,56,,,,
13,-,Gettomasa,Veli mä vannon,-,13,1,,,,
14,down,Flo Rida,Right Round (feat. Ke$ha),12,4,51,,,,
15,up,Cheek,Liekeissä,20,13,53,,,,
16,down,Elokuu,Soutaa Huopaa,13,12,45,,,,
17,down,Wiz Khalifa,Black and Yellow,14,5,45,,,,
18,down,JVG,Huominen on huomenna (feat. Anna Abreu),15,6,51,,,,
19,down,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,16,8,50,,,,
20,down,Elastinen,Eteen ja ylös,17,11,53,,,,
21,down,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),19,9,55,,,,
22,down,Flo Rida,Wild Ones (feat. Sia),21,10,50,,,,
23,down,Timbaland,Apologize (feat. OneRepublic),22,15,56,,,,
24,down,Elokuu,Saatilla,23,18,56,,,,
25,down,Roope Salminen & Koirat,Madafakin darra,24,11,49,,,,
26,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),25,17,56,,,,
27,up,エミネム,The Monster (feat. Rihanna),35,19,56,,,,
28,down,Aste,Poikkeus Sääntöön,26,12,54,,,,
29,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",27,13,53,,,,
30,down,Aste,Normipäivä (feat. Hank Solo),29,14,56,,,,
31,down,Brädi,Lämpöö (feat. Redrama),28,19,56,,,,
32,down,Cheek,Parempi Mies (feat. Samuli Edelmann),30,13,54,,,,
33,down,Eminem,Lose Yourself (Soundtrack Version),31,27,56,36,2020-02-16,36,2020-02-16
34,down,Cheek,Äärirajoille,32,16,53,,,,
35,down,Pitbull,Hotel Room Service,34,17,52,,,,
36,up,Cheek,Kyyneleet (feat. Sami Saari),36,14,56,,,,
37,down,Paleface,Syntyny Rellestää,33,25,56,,,,
38,down,Mikael Gabriel,Kipua,37,30,56,,,,
39,down,Nelly,Just a Dream,38,32,56,,,,
40,down,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),39,21,54,,,,
41,down,50 Cent,In Da Club,40,28,54,,,,
42,down,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),41,36,54,,,,
43,up,Paleface,Talonomistaja,45,35,54,,,,
44,up,Pitbull,Shut It Down (feat. Akon),46,18,53,,,,
45,-,24kGoldn,Mood (feat. iann dior),-,3,7,33,2020-08-23,1,2020-10-11
46,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],49,45,53,,,,
47,up,The Black Eyed Peas,My Humps,48,43,53,,,,
48,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,5,49,,,,
49,up,Kuningas Pähkinä & Setä Tamu,Hei Scully,51,19,46,,,,
50,up,Eminem,Not Afraid,63,43,50,,,,
51,up,Teflon Brothers,Pämppää (feat. Sahamies),52,40,50,,,,
52,up,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",53,50,49,,,,
53,up,Raptori,Oi Beibi 16,54,21,47,,,,
54,up,Mikael Gabriel,Älä herätä mua unesta,55,54,40,,,,
55,up,ニッキー・ミナージュ,Va Va Voom,56,55,47,,,,
56,up,Paleface,Riisto Räppääjä,57,51,45,,,,
57,up,Aste,Spaceman,59,22,41,,,,
58,up,Elastinen,Ovet Paukkuu,61,53,41,,,,
59,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),65,5,54,,,,
60,up,Paleface,Kalpeaakin Kalpeempaa,66,55,42,,,,
61,up,Cheek,Kuka Muu Muka,62,10,53,,,,
62,up,Spekti,Juomalaulu (feat. Tasis),82,54,36,,,,
63,up,Paleface,Saapuu Elokuun Yö,81,56,39,,,,
64,up,The Black Eyed Peas,Pump It,69,63,39,,,,
65,up,Cheek,Flexaa (feat. Sanni & VilleGalle),89,23,32,,,,
66,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,96,66,13,,,,
67,up,T.I.,Live Your Life (feat. Rihanna),90,67,19,,,,
68,up,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],91,24,25,,,,
69,up,Kanye West,Homecoming (feat. Chris Martin),92,68,29,,,,
70,up,Paleface,Merkit,93,58,25,,,,
71,up,Paleface,Leijonakypärät,95,59,22,,,,
72,up,Fergie,Big Girls Don't Cry (Personal),100,72,14,,,,
73,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),58,52,43,,,,
74,up,Cheek,Fiiliksissä (feat. Diandra),98,25,19,,,,
75,up,Iggy Azalea,Black Widow (feat. Rita Ora),99,75,19,,,,
76,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,30,7,,,,
77,up,Paleface,Karavaani Kulkee,97,60,19,,,,
78,-,Juno,Kuuluuks (feat. Gracias & Janna),-,26,13,,,,
79,-,The Black Eyed Peas,Don't Phunk With My Heart,-,62,8,,,,
80,-,Paleface,Sammuva Soihtu (feat. Davo),-,61,14,,,,
81,down,Eminem,Shake That (feat. Nate Dogg),68,41,39,,,,
82,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,79,7,,,,
83,-,Uniikki,Paita Pois,-,83,4,,,,
84,-,Sean Kingston,Beautiful Girls,-,53,3,,,,
85,-,MC Hammer,U Can'T Touch This,-,54,43,,,,
86,-,Cheek,Sä huudat,-,86,1,,,,
87,down,william,Penelope (feat. Clever),42,1,24,,,,
88,-,Teflon Brothers,Lähiöunelmii (feat. Mariska),-,53,2,,,,
89,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),67,60,30,,,,
90,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,80,10,,,,
91,down,JVG,Etenee (feat. Pete Parkkonen),84,17,47,,,,
92,-,Fintelligens,Hoida Homma,-,41,1,,,,
93,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,93,1,,,,
94,-,Eminem,No Love (feat. Lil Wayne),-,93,1,,,,
95,-,Brädi,Hätähuuto (feat. Toni Wirtanen),-,95,1,,,,
96,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,94,1,,,,
97,-,The Black Eyed Peas,Where Is the Love?,-,97,1,,,,
98,-,Post Malone,rockstar (feat. 21 Savage),-,51,1,,,,
99,-,Elastinen,Täytyy Jaksaa (feat. Sami Hedberg),-,99,1,,,,
100,-,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),-,85,1,,,,
