Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Timantit On Ikuisia,1,1,93,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,115,,,,
3,up,Fintelligens,Mikä Boogie,3,1,115,,,,
4,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),5,1,114,,,,
5,up,Cheek,Jippikayjei,6,3,114,,,,
6,up,Cheek,Anna mä meen (feat. Jonne Aaron),7,2,114,,,,
7,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,2,115,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,115,,,,
9,up,Cheek,Jossu (feat. Jukka Poika),10,3,112,,,,
10,up,Kymppilinja,Minä (feat. Mariska),11,3,105,,,,
11,up,Paleface,Helsinki-Shangri-La,12,5,115,,,,
12,up,Elokuu,Soutaa Huopaa,15,12,98,,,,
13,up,JVG,Huominen on huomenna (feat. Anna Abreu),16,6,105,,,,
14,up,Flo Rida,Whistle,17,7,111,,,,
15,up,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,18,8,105,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,5,109,,,,
17,up,Elastinen,Eteen ja ylös,19,11,112,,,,
18,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),21,9,111,,,,
19,up,Elastinen,Naurava kulkuri - Gambler's Guitar,22,9,103,,,,
20,up,Cheek,Kuka Muu Muka,23,10,109,,,,
21,up,Flo Rida,Wild Ones (feat. Sia),24,10,105,,,,
22,up,Timbaland,Apologize (feat. OneRepublic),25,15,115,,,,
23,up,Elokuu,Saatilla,26,18,115,,,,
24,up,Roope Salminen & Koirat,Madafakin darra,28,11,105,,,,
25,up,Cheek,Sokka Irti,27,11,108,,,,
26,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),29,17,115,,,,
27,up,エミネム,The Monster (feat. Rihanna),30,19,114,,,,
28,up,Aste,Poikkeus Sääntöön,31,12,107,,,,
29,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",33,13,112,,,,
30,up,Aste,Normipäivä (feat. Hank Solo),34,14,111,,,,
31,up,Brädi,Lämpöö (feat. Redrama),35,19,115,,,,
32,-,ニッキー・ミナージュ,Starships,-,5,80,,,,
33,up,Cheek,Parempi Mies (feat. Samuli Edelmann),36,13,113,,,,
34,down,Sini Sabotage,Levikset repee (feat. VilleGalle),4,1,105,,,,
35,up,Eminem,Lose Yourself (Soundtrack Version),50,27,115,36,2020-02-16,36,2020-02-16
36,down,Cheek,Liekeissä,20,13,112,,,,
37,up,Paleface,Syntyny Rellestää,37,25,115,,,,
38,up,Cheek,Äärirajoille,38,16,109,,,,
39,up,Cheek,Kyyneleet (feat. Sami Saari),39,14,114,,,,
40,up,Mikael Gabriel,Kipua,40,30,115,,,,
41,up,Nelly,Just a Dream,41,32,115,,,,
42,up,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),43,21,112,,,,
43,down,JVG,Voitolla Yöhön,42,16,102,,,,
44,-,Wiz Khalifa,Black and Yellow,-,5,90,,,,
45,down,50 Cent,In Da Club,44,28,113,,,,
46,down,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),45,36,113,,,,
47,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",46,18,103,,,,
48,up,Paleface,Talonomistaja,48,35,113,,,,
49,up,Pitbull,Shut It Down (feat. Akon),49,18,112,,,,
50,-,Ahmad,Touch the Ceiling,-,50,1,,,,
51,-,Blxckie,Blessed,-,51,1,,,,
52,-,Nitty Scott,FeminiNITTY,-,52,1,,,,
53,-,bbno$,edamame (feat. Rich Brian),-,7,13,,,,
54,up,The Black Eyed Peas,My Humps,55,43,112,,,,
55,up,Eminem,Not Afraid,56,43,109,,,,
56,down,Teflon Brothers,Pämppää (feat. Sahamies),51,40,109,,,,
57,up,Kuningas Pähkinä & Setä Tamu,Hei Scully,58,19,104,,,,
58,down,Flo Rida,Right Round (feat. Ke$ha),13,4,110,,,,
59,up,MC Hammer,U Can'T Touch This,60,54,99,,,,
60,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,5,103,,,,
61,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],68,45,112,,,,
62,down,Brick & Lace,Love Is Wicked,59,46,44,,,,
63,down,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),57,20,108,,,,
64,down,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",61,50,106,,,,
65,down,ニッキー・ミナージュ,Va Va Voom,62,55,104,,,,
66,down,Paleface,Riisto Räppääjä,63,51,100,,,,
67,-,Pitbull,Hotel Room Service,-,17,106,,,,
68,down,Eminem,Shake That (feat. Nate Dogg),64,41,97,,,,
69,-,Flo Rida,Low (feat. T-Pain),-,18,92,,,,
70,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),65,52,98,,,,
71,down,Aste,Spaceman,66,22,93,,,,
72,down,Elastinen,Ovet Paukkuu,67,53,94,,,,
73,down,Paleface,Kalpeaakin Kalpeempaa,69,55,94,,,,
74,-,"Instrumental Rap Hip Hop, Instrumental Hip Hop Beats Gang & Bass Block",Midnight Hip Hop Beat,-,74,1,,,,
75,-,Blxckie & Oxlade,Joy,-,75,1,,,,
76,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,76,1,,,,
77,-,Paha Matami,Mis sä olit sillo,-,77,1,,,,
78,-,"Instrumental Rap Hip Hop, Instrumental Hip Hop Beats Gang & Bass Block",Hip Hop Beat From Universe,-,78,1,,,,
79,-,Raptori,Oi Beibi 16,-,21,95,,,,
80,-,"Instrumental Rap Hip Hop, Instrumental Hip Hop Beats Gang & Bass Block",Hip Hop Happens,-,80,1,,,,
81,-,Imenella,Foxy (feat. PABI),-,81,1,,,,
82,down,The Black Eyed Peas,Pump It,70,63,88,,,,
83,down,Paleface,Saapuu Elokuun Yö,71,56,89,,,,
84,down,JVG,Etenee (feat. Pete Parkkonen),47,17,105,,,,
85,-,"Murda Beatz, Blxst & Wale",One Shot - Single,-,85,1,,,,
86,-,"Instrumental Rap Hip Hop, Instrumental Hip Hop Beats Gang & Bass Block",Rap Saved Me,-,86,1,,,,
87,-,"Instrumental Rap Hip Hop, Instrumental Hip Hop Beats Gang & Bass Block",The Dark Side of Rap,-,87,1,,,,
88,-,Tinywiings & Bali Baby,Bad Influence,-,88,1,,,,
89,-,Gizzle,Go Up,-,89,1,,,,
90,-,"Instrumental Rap Hip Hop, Instrumental Hip Hop Beats Gang & Bass Block",Hip Hop Rap Remembers Everything,-,90,1,,,,
91,-,"Instrumental Rap Hip Hop, Instrumental Hip Hop Beats Gang & Bass Block",Darkerst Hip Hop Beat,-,91,1,,,,
92,-,"Instrumental Rap Hip Hop, Type Beats & Instrumental Hip Hop Beats Gang",Trap House Mafia,-,92,1,,,,
93,up,Kanye West,Love Lockdown,94,66,13,,,,
94,-,"Instrumental Rap Hip Hop, Type Beats & Instrumental Hip Hop Beats Gang",Hiphop Instrumental,-,94,1,,,,
95,-,Pitbull,I Know You Want Me (Calle Ocho),-,39,40,,,,
96,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),90,60,80,,,,
97,down,Spekti,Juomalaulu (feat. Tasis),72,54,85,,,,
98,down,Kanye West,Homecoming (feat. Chris Martin),80,68,72,,,,
99,down,T.I.,Live Your Life (feat. Rihanna),74,67,64,,,,
100,down,Cheek,Flexaa (feat. Sanni & VilleGalle),73,23,77,,,,
