Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JVG,Amatimies,1,1,6,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,134,,,,
3,up,Fintelligens,Mikä Boogie,4,1,134,,,,
4,up,Sini Sabotage,Levikset repee (feat. VilleGalle),5,1,121,,,,
5,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),6,1,133,,,,
6,up,Cheek,Jippikayjei,7,3,132,,,,
7,up,Cheek,Anna mä meen (feat. Jonne Aaron),8,2,134,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,2,133,,,,
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,2,131,,,,
10,up,Kymppilinja,Minä (feat. Mariska),13,3,123,,,,
11,up,Paleface,Helsinki-Shangri-La,14,5,134,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,5,120,,,,
13,up,Elokuu,Soutaa Huopaa,17,12,116,,,,
14,up,Wiz Khalifa,Black and Yellow,18,5,110,,,,
15,up,JVG,Huominen on huomenna (feat. Anna Abreu),19,6,125,,,,
16,up,Flo Rida,Whistle,20,7,129,,,,
17,up,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,22,8,125,,,,
18,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),23,9,129,,,,
19,up,Elastinen,Naurava kulkuri - Gambler's Guitar,24,9,121,,,,
20,up,Flo Rida,Wild Ones (feat. Sia),26,10,123,,,,
21,up,Timbaland,Apologize (feat. OneRepublic),27,15,134,,,,
22,up,Elokuu,Saatilla,28,18,133,,,,
23,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),30,17,134,,,,
24,up,エミネム,The Monster (feat. Rihanna),32,19,132,,,,
25,-,Cheek,Timantit On Ikuisia,-,1,111,,,,
26,up,Brädi,Lämpöö (feat. Redrama),33,19,134,,,,
27,up,Aste,Normipäivä (feat. Hank Solo),34,14,129,,,,
28,up,Cheek,Parempi Mies (feat. Samuli Edelmann),35,13,133,,,,
29,up,Cheek,Kyyneleet (feat. Sami Saari),39,14,134,,,,
30,up,Paleface,Syntyny Rellestää,40,25,134,,,,
31,up,Mikael Gabriel,Kipua,41,30,134,,,,
32,up,Nelly,Just a Dream,43,32,133,,,,
33,up,50 Cent,In Da Club,42,28,132,,,,
34,down,Cheek,Jossu (feat. Jukka Poika),11,3,132,,,,
35,up,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),98,21,131,,,,
36,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),44,36,131,,,,
37,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",45,18,123,,,,
38,down,Flo Rida,Right Round (feat. Ke$ha),15,4,130,,,,
39,up,Paleface,Talonomistaja,46,35,132,,,,
40,up,Cheek,Liekeissä,48,13,131,,,,
41,up,Pitbull,Shut It Down (feat. Akon),49,18,132,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),36,27,134,36,2020-02-16,36,2020-02-16
43,up,Eminem,Not Afraid,53,43,127,,,,
44,up,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),55,20,125,,,,
45,up,Kuningas Pähkinä & Setä Tamu,Hei Scully,56,19,122,,,,
46,down,Cheek,Kuka Muu Muka,25,10,129,,,,
47,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],51,45,129,,,,
48,down,Cheek,Sokka Irti,29,11,128,,,,
49,up,The Black Eyed Peas,My Humps,50,43,130,,,,
50,up,Aste,Poikkeus Sääntöön,59,12,127,,,,
51,up,Brick & Lace,Love Is Wicked,54,46,60,,,,
52,down,Pitbull,Hotel Room Service,38,17,122,,,,
53,down,Cheek,Äärirajoille,37,16,129,,,,
54,-,Spekti,Juomalaulu (feat. Tasis),-,54,93,,,,
55,up,Teflon Brothers,Pämppää (feat. Sahamies),57,40,127,,,,
56,down,Eminem,Shake That (feat. Nate Dogg),52,41,115,,,,
57,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),97,5,128,,,,
58,up,Raptori,Oi Beibi 16,58,21,110,,,,
59,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,13,131,,,,
60,up,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",66,50,122,,,,
61,down,ニッキー・ミナージュ,Starships,9,5,96,,,,
62,down,JVG,Etenee (feat. Pete Parkkonen),47,17,125,,,,
63,-,Flo Rida,Low (feat. T-Pain),-,18,109,,,,
64,-,Ivorian Doll,Big Booty,-,64,1,,,,
65,down,Gettomasa & Van Hegen,Shamppanjadieetillä,21,16,3,,,,
66,-,Gonagas,Váillahan Du (feat. Sárá Márjá),-,66,1,,,,
67,-,LL Cool J,I Need a Beat,-,67,1,,,,
68,up,JVG,Viikonloppu,71,35,3,,,,
69,-,JVG,Voitolla Yöhön,-,16,119,,,,
70,up,ニッキー・ミナージュ,Va Va Voom,94,55,119,,,,
71,-,Mr. Lee,Get Busy (Club Mix),-,71,1,,,,
72,-,JanneTapio,En Osaa (feat. Shirly),-,72,1,,,,
73,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,73,1,,,,
74,-,Logic,Bleed It,-,74,1,,,,
75,-,Denzel Curry,Walkin,-,75,1,,,,
76,-,Kendrick Lamar,United In Grief,-,72,2,,,,
77,-,Lakeyah,Mind Yo Business (feat. Latto),-,77,1,,,,
78,-,Azizi Gibson,Hate To Say It (feat. Freddie Gibbs),-,78,1,,,,
79,-,Future,WAIT FOR U (feat. Drake & Tems),-,79,1,,,,
80,-,Akassia & Samuel Williams,Oso,-,80,1,,,,
81,-,Roope Salminen & Koirat,Madafakin darra,-,11,124,,,,
82,-,Looptroop Rockers,Professional Dreamers,-,82,1,,,,
83,-,Saib,Night City,-,83,1,,,,
84,-,Matti Tamonen,Sovinto,-,84,1,,,,
85,-,Vory,Daylight (feat. Kanye West),-,85,1,,,,
86,-,"Nymano, Epektase & JK the Sage",Solstice,-,86,1,,,,
87,-,Kesi,Mona Lisa (feat. Lord Siva),-,87,1,,,,
88,-,Screen Jazzmaster,Fifth Avenue,-,88,1,,,,
89,-,Sainte & Joony,East,-,89,1,,,,
90,-,Kanye West,Love Lockdown,-,66,23,,,,
91,-,Népal,Cheddar,-,91,1,,,,
92,-,Kenn Starr,Relentless (feat. Kev Brown),-,92,1,,,,
93,-,Le Makizar,Intouchables (feat. Milk Coffee & Sugar),-,93,1,,,,
94,up,Paleface,Riisto Räppääjä,95,51,115,,,,
95,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),100,52,113,,,,
96,up,Elastinen,Ovet Paukkuu,96,53,109,,,,
97,-,Aste,Spaceman,-,22,108,,,,
98,-,Paleface,Kalpeaakin Kalpeempaa,-,55,106,,,,
99,-,T.I.,Live Your Life (feat. Rihanna),-,67,72,,,,
100,-,The Black Eyed Peas,Pump It,-,63,100,,,,
