Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,50,1,2,65,2020-04-05,2,2020-04-26
2,up,Cheek,Timantit On Ikuisia,76,1,20,,,,
3,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,23,,,,
4,down,Fintelligens,Mikä Boogie,2,1,23,,,,
5,up,Sini Sabotage,Levikset repee (feat. VilleGalle),11,1,20,,,,
6,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),3,1,22,,,,
7,down,Cheek,Jippikayjei,4,3,22,,,,
8,down,Cheek,Anna mä meen (feat. Jonne Aaron),5,2,22,,,,
9,up,ニッキー・ミナージュ,Starships,48,5,13,,,,
10,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,23,,,,
11,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],7,2,23,,,,
12,down,Cheek,Jossu (feat. Jukka Poika),8,3,23,,,,
13,down,Kymppilinja,Minä (feat. Mariska),9,3,18,,,,
14,down,Paleface,Helsinki-Shangri-La,10,5,23,,,,
15,down,Flo Rida,Right Round (feat. Ke$ha),12,4,19,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,5,21,,,,
17,down,Wiz Khalifa,Black and Yellow,14,5,14,,,,
18,down,Flo Rida,Whistle,15,7,22,,,,
19,down,Elastinen,Eteen ja ylös,16,11,23,,,,
20,down,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),17,9,22,,,,
21,up,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),39,21,22,,,,
22,down,Elastinen,Naurava kulkuri - Gambler's Guitar,18,9,18,,,,
23,down,Flo Rida,Wild Ones (feat. Sia),19,10,19,,,,
24,down,Timbaland,Apologize (feat. OneRepublic),21,15,23,,,,
25,down,Roope Salminen & Koirat,Madafakin darra,22,11,18,,,,
26,down,Cheek,Sokka Irti,23,11,21,,,,
27,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),25,17,23,,,,
28,down,Aste,Poikkeus Sääntöön,26,12,23,,,,
29,down,エミネム,The Monster (feat. Rihanna),24,19,23,,,,
30,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",27,13,22,,,,
31,down,Aste,Normipäivä (feat. Hank Solo),29,14,23,,,,
32,down,Brädi,Lämpöö (feat. Redrama),28,19,23,,,,
33,up,Elokuu,Saatilla,40,18,23,,,,
34,down,Paleface,Syntyny Rellestää,32,25,23,,,,
35,-,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,-,8,20,,,,
36,down,Pitbull,Hotel Room Service,33,17,19,,,,
37,down,Cheek,Kyyneleet (feat. Sami Saari),34,14,23,,,,
38,down,Mikael Gabriel,Kipua,37,30,23,,,,
39,down,Nelly,Just a Dream,35,32,23,,,,
40,down,JVG,Voitolla Yöhön,38,16,21,,,,
41,down,Eminem,Lose Yourself (Soundtrack Version),31,27,23,36,2020-02-16,36,2020-02-16
42,down,50 Cent,In Da Club,41,28,23,,,,
43,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),43,36,23,,,,
44,-,Elokuu,Soutaa Huopaa,-,12,17,,,,
45,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",44,18,22,,,,
46,down,Paleface,Talonomistaja,45,35,23,,,,
47,down,JVG,Etenee (feat. Pete Parkkonen),46,17,18,,,,
48,-,Pyhimys,"Parempi yksin (Recorded At Spotify Studios, Stockholm)",-,48,1,,,,
49,-,Yksi Totuus,Desperado (feat. Virve Rosti),-,49,1,,,,
50,-,エミネム,Love Game (feat. Kendrick Lamar),-,50,1,,,,
51,down,Cheek,Liekeissä,47,13,23,,,,
52,up,Pitbull,Shut It Down (feat. Akon),56,18,23,,,,
53,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),87,5,22,,,,
54,up,The Black Eyed Peas,My Humps,59,43,23,,,,
55,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],58,45,23,,,,
56,down,JVG,Huominen on huomenna (feat. Anna Abreu),13,6,21,,,,
57,up,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),61,20,23,,,,
58,up,Eminem,Not Afraid,62,43,23,,,,
59,down,Cheek,Kuka Muu Muka,20,10,23,,,,
60,-,Cheek,Äärirajoille,-,16,21,,,,
61,down,Eminem,Shake That (feat. Nate Dogg),60,41,9,,,,
62,down,Cheek,Parempi Mies (feat. Samuli Edelmann),30,13,22,,,,
63,-,Ygg Tay,Thuggin,-,63,1,,,,
64,-,WOS,CANGURO,-,64,1,,,,
65,-,Gasellit,Kutsu,-,65,1,,,,
66,-,Ja Rule,Clap Back (Radio Edit),-,66,2,,,,
67,-,MOZGI,No Hugs No Kisses,-,67,1,,,,
68,-,JAY-Z,D.O.A. (Death of Auto-Tune),-,68,1,,,,
69,-,G-Unit,Close to Me,-,69,1,,,,
70,-,Evidence,Run It Back,-,70,1,,,,
71,-,V.I.P.,Daben Na D Beba,-,71,1,,,,
72,-,Konala Cartelli,Pidemmän kautta,-,72,1,,,,
73,-,Aivovuoto,Aina päivän lähempänä,-,73,1,,,,
74,-,"Turbo, Gunna & Young Thug",QUARANTINE CLEAN,-,74,1,,,,
75,down,Flo Rida,Low (feat. T-Pain),36,18,20,,,,
76,down,Teflon Brothers,Pämppää (feat. Sahamies),69,40,23,,,,
77,up,Raptori,Oi Beibi 16,86,21,23,,,,
78,-,Damu The Fudgemunk,Tea Thyme (Half Full 05 Demo),-,78,1,,,,
79,-,Marshmello & Southside,"Been Thru This Before (feat. Giggs, SAINt JHN)",-,79,1,,,,
80,-,Kake Karisson,Mitä Sydän Sanoo,-,80,1,,,,
81,-,Aivovuoto,Perkeleen pitkät pitkospuut,-,81,1,,,,
82,-,Lil Uzi Vert,Urgency (feat. Syd),-,82,1,,,,
83,-,Rich The Kid,Stuck Together (feat. Lil Baby),-,83,1,,,,
84,-,JAY-Z,What We Talkin' About (feat. Luke Steele),-,84,1,,,,
85,-,Ryan Caraveo,All of My Soul,-,85,1,,,,
86,-,Kodak Black,Transgression,-,86,1,,,,
87,-,Aṣa,Vesipisaroita,-,87,1,,,,
88,-,Jay Boogie,Switch It,-,88,1,,,,
89,-,J Dilla,Workinonit,-,89,1,,,,
90,-,Aṣa & Puppa J,Varkaan Laulu,-,90,1,,,,
91,down,Kuningas Pähkinä & Setä Tamu,Hei Scully,57,19,20,,,,
92,-,CAKEBOY,ПЕПЕЛ НА ГУБАХ,-,92,1,,,,
93,up,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",96,50,23,,,,
94,-,Russ,ON 10 (feat. Rexx Life Raj),-,94,1,,,,
95,-,J. Cole,MIDDLE CHILD,-,95,1,,,,
96,-,Gabriele Poso,Everybody Loves the Sunshine,-,96,1,,,,
97,-,GONE.Fludd,ДРИПСЭТ (PROD. BY LEEZY),-,97,1,,,,
98,up,Mikael Gabriel,Älä herätä mua unesta,98,54,16,,,,
99,-,Kanye West,Stronger,-,36,13,,,,
100,down,ニッキー・ミナージュ,Va Va Voom,99,55,23,,,,
