Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,3,1,2,,,,
2,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),4,1,236,,,,
3,up,Cheek,Anna mä meen (feat. Jonne Aaron),5,2,237,,,,
4,up,Kymppilinja,Minä (feat. Mariska),6,3,221,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,5,219,,,,
6,up,JVG,Huominen on huomenna (feat. Anna Abreu),10,6,223,,,,
7,up,Wiz Khalifa,Black and Yellow,9,5,208,,,,
8,up,Flo Rida,Whistle,11,7,230,,,,
9,up,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,12,8,224,,,,
10,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),13,9,229,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),16,10,219,,,,
12,up,Cheek,Sokka Irti,49,11,228,,,,
13,up,Roope Salminen & Koirat,Madafakin darra,17,11,221,,,,
14,down,Käärijä,Cha Cha Cha,7,1,73,,,,
15,up,Aste,Poikkeus Sääntöön,18,12,220,,,,
16,up,Cheek,Parempi Mies (feat. Samuli Edelmann),20,13,235,,,,
17,up,Cheek,Äärirajoille,22,16,217,,,,
18,up,Cheek,Kyyneleet (feat. Sami Saari),23,14,237,,,,
19,-,Cheek,Jossu (feat. Jukka Poika),-,3,233,,,,
20,up,Pitbull,Shut It Down (feat. Akon),27,18,234,,,,
21,-,Flo Rida,Right Round (feat. Ke$ha),-,4,226,,,,
22,up,Kuningas Pähkinä & Setä Tamu,Hei Scully,28,19,220,,,,
23,up,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),29,20,223,,,,
24,up,Raptori,Oi Beibi 16,30,21,205,,,,
25,up,Aste,Spaceman,32,22,202,,,,
26,up,Cheek,Flexaa (feat. Sanni & VilleGalle),33,23,187,,,,
27,down,Cheek,Timantit On Ikuisia,1,1,200,,,,
28,up,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],34,24,171,,,,
29,down,Flo Rida,Low (feat. T-Pain),24,18,196,,,,
30,up,Cheek,Fiiliksissä (feat. Diandra),35,25,148,,,,
31,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",25,18,215,,,,
32,down,Sini Sabotage,Levikset repee (feat. VilleGalle),2,1,213,,,,
33,up,Juno,Kuuluuks (feat. Gracias & Janna),36,26,124,,,,
34,up,Wiz Khalifa,See You Again (feat. Charlie Puth),37,30,103,,,,
35,down,Cheek,Kuka Muu Muka,15,10,229,,,,
36,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,13,227,,,,
37,-,Aste,Normipäivä (feat. Hank Solo),-,14,220,,,,
38,-,JVG,Voitolla Yöhön,-,16,216,,,,
39,down,Elastinen,Naurava kulkuri - Gambler's Guitar,14,9,215,,,,
40,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,5,224,,,,
41,down,Pitbull,Hotel Room Service,21,17,210,,,,
42,down,JVG,Etenee (feat. Pete Parkkonen),26,17,223,,,,
43,down,Hugo,Aurinkoon,40,30,2,,,,
44,down,C.Gambino,Sista Gång,41,41,2,,,,
45,-,Pi Teddy,Mesmerized,-,45,1,,,,
46,-,Lamin,De Her Timer,-,46,1,,,,
47,-,Sexmane,Mama We Made It (feat. Melo),-,47,1,,,,
48,-,MF Doom featuring Mr. Fantastik,Rapp Snitch Knishes (Featuring Mr. Fantastik),-,48,1,,,,
49,-,Doja Cat,Paint The Town Red,-,49,1,,,,
50,-,Mylly & Konsta,C8,-,50,1,,,,
51,-,Dizzy,Överallt,-,51,1,,,,
52,-,Chief Keef,Laughin' to the Bank,-,52,1,,,,
53,-,BROCKHAMPTON,HONEY,-,53,1,,,,
54,-,Dxxxa D & Hzzzt,James Brown ei ole kuollut,-,54,1,,,,
55,-,Project Pat,Take da Charge,-,55,1,,,,
