Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Timantit On Ikuisia,1,1,177,,,,
2,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),2,1,209,,,,
3,up,Cheek,Anna mä meen (feat. Jonne Aaron),3,2,210,,,,
4,up,Kymppilinja,Minä (feat. Mariska),4,3,196,,,,
5,up,Cheek,Jossu (feat. Jukka Poika),5,3,207,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),7,4,200,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,5,192,,,,
8,up,Wiz Khalifa,Black and Yellow,9,5,186,,,,
9,down,Käärijä,Cha Cha Cha,8,1,46,,,,
10,up,JVG,Huominen on huomenna (feat. Anna Abreu),10,6,196,,,,
11,up,Flo Rida,Whistle,11,7,203,,,,
12,up,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,12,8,198,,,,
13,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),13,9,202,,,,
14,up,Elastinen,Naurava kulkuri - Gambler's Guitar,14,9,190,,,,
15,up,Cheek,Kuka Muu Muka,47,10,202,,,,
16,down,Flo Rida,Wild Ones (feat. Sia),15,10,192,,,,
17,up,Cheek,Sokka Irti,67,11,201,,,,
18,down,Roope Salminen & Koirat,Madafakin darra,16,11,198,,,,
19,down,Aste,Poikkeus Sääntöön,17,12,196,,,,
20,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,5,200,,,,
21,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",19,13,206,,,,
22,down,Cheek,Parempi Mies (feat. Samuli Edelmann),20,13,209,,,,
23,up,Cheek,Äärirajoille,68,16,190,,,,
24,down,Cheek,Kyyneleet (feat. Sami Saari),21,14,211,,,,
25,down,Flo Rida,Low (feat. T-Pain),22,18,174,,,,
26,down,JVG,Voitolla Yöhön,23,16,190,,,,
27,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",24,18,190,,,,
28,down,JVG,Etenee (feat. Pete Parkkonen),25,17,197,,,,
29,up,Pitbull,Shut It Down (feat. Akon),42,18,207,,,,
30,down,Kuningas Pähkinä & Setä Tamu,Hei Scully,26,19,195,,,,
31,down,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),27,20,200,,,,
32,down,Raptori,Oi Beibi 16,28,21,182,,,,
33,down,Aste,Spaceman,29,22,177,,,,
34,down,Cheek,Flexaa (feat. Sanni & VilleGalle),31,23,160,,,,
35,down,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],30,24,144,,,,
36,down,Cheek,Fiiliksissä (feat. Diandra),32,25,121,,,,
37,down,Juno,Kuuluuks (feat. Gracias & Janna),34,26,97,,,,
38,-,Jurassic 5,In the House,-,38,1,,,,
39,-,Purplape,Back to mi roots,-,39,1,,,,
40,-,Tupla W,Chuba Chuba (feat. Tupe),-,40,1,,,,
41,-,ibe,Diipimpää,-,41,1,,,,
42,down,Wiz Khalifa,See You Again (feat. Charlie Puth),35,30,77,,,,
43,-,Cledos,Jos mä oisin sä,-,37,1,,,,
44,-,B Young,Distant,-,44,1,,,,
45,-,JÄNÖKLUBI,"RÄPPILAUTEET (feat. Cozie, pikku prinssi, Noitatohtori, Neal low, Kullervo, AK, Armas & Laimee)",-,45,1,,,,
46,-,Two-Threes,Das Right (Special Version),-,46,1,,,,
47,-,Loudmouth,Fly Away,-,47,1,,,,
48,-,Two-Threes,Interlude (Special Version),-,48,1,,,,
49,-,Sexmane,HALLILLE,-,49,1,,,,
50,-,EL'o,Syssy (Part 2),-,50,1,,,,
51,-,Lil Vada,Wop It,-,51,1,,,,
52,-,Sexmane,Comeback,-,52,1,,,,
53,-,"Juno, MC Kajo & OFF THE BOOTH","Juno, MC Kajo x OFF THE BOOTH (S2)",-,53,1,,,,
54,-,Sini Sabotage,Levikset repee (feat. VilleGalle),-,1,192,,,,
55,-,Danny Brown,Shakedown,-,55,1,,,,
56,-,Tupac Shakur,All My Life,-,56,1,,,,
57,-,Roc Marciano,Amethyst,-,57,1,,,,
58,-,Roc Marciano,The Horse's Mouth,-,58,1,,,,
59,-,OFF THE BOOTH & Stafa,Stafa x OFF the BOOTH (S1),-,59,1,,,,
60,-,Nate Dogg & Snoop Dogg,Santa Claus Goes To the Ghetto,-,60,1,,,,
61,-,Traxamillion,"Start Living (feat. Zumbi, Steve Knight & Brodie Stewart)",-,61,1,,,,
62,-,Grand Puba,Soul Controller,-,62,1,,,,
63,-,Nbhd Nick,777,-,63,1,,,,
64,-,Shindy,Panamera Flow (feat. Bushido),-,64,1,,,,
65,-,Will Smith,Freakin' It,-,65,1,,,,
